Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,13,89,2021-02-21,25,2021-04-04
4,up,"Joel Corry, RAYE & David Guetta",BED,5,4,7,90,2021-04-04,42,2021-04-18
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,3,36,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,41,99,2020-07-26,16,2020-09-20
7,down,Major Lazer,Titans (feat. Sia & Labrinth),6,6,3,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),8,1,26,68,2021-01-17,43,2021-01-31
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,2,38,87,2020-08-16,73,2020-09-27
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,24,61,2021-01-03,22,2021-02-07
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,75,97,2020-01-12,7,2020-05-10
12,up,Regard,Ride It,13,1,75,57,2019-10-06,13,2019-11-10
13,down,twocolors,Lovefool,12,1,47,,,,
14,up,Topic,Breaking Me (feat. A7S),14,1,69,94,2020-03-01,8,2020-08-16
15,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,66,95,2020-03-08,54,2020-04-05
16,up,VIZE & Tom Gregory,Never Let Me Down,16,3,51,,,,
17,up,アヴィーチー,Wake Me Up,19,14,75,,,,
18,down,HVME,Goosebumps,17,5,34,85,2021-01-10,69,2021-01-17
19,down,Alok & VIZE,Love Again (feat. Alida),18,13,9,,,,
20,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],23,13,14,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),21,15,44,,,,
22,up,David Guetta,Titanium (feat. Sia),26,7,75,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),24,14,22,,,,
24,down,Lost Frequencies,Rise,22,18,4,,,,
25,up,Ray Dalton,In My Bones,25,17,56,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),28,7,52,,,,
27,up,Dynoro & Gigi D'Agostino,In My Mind,33,14,57,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,3,75,,,,
29,up,surf mesa,Ily,31,2,60,63,2020-04-19,18,2020-07-12
30,down,R3HAB & A Touch of Class,All Around the World (La La La),29,8,75,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,2,75,87,2019-10-20,28,2019-12-08
32,down,Loud Luxury,Body (feat. brando),30,15,72,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,37,2,31,,,,
34,up,Alok & Daniel Blume,Rapture,80,34,6,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,8,75,,,,
36,up,Robin Schulz,Titel 9,38,16,7,,,,
37,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],43,37,3,,,,
38,up,Shane Codd,Get Out My Head,47,16,23,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,75,40,2019-10-06,40,2019-10-06
40,up,Martin Garrix,Pressure (feat. Tove Lo),40,11,10,,,,
41,up,Marshmello & Bastille,Happier,56,10,75,74,2019-10-06,74,2019-10-06
42,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),20,3,34,,,,
43,up,Avicii,The Nights,49,29,17,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,46,8,74,,,,
45,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,28,75,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,20,75,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,20,75,,,,
48,down,Robin Schulz & Wes,Alane,36,1,43,93,2020-08-16,93,2020-08-16
49,down,Navos,Believe Me,48,34,8,,,,
50,up,Sultan + Shepard,Naama (feat. Nathan Nicholson),76,49,2,,,,
51,up,Kygo & Sasha Sloan,I'll Wait,79,11,30,82,2020-04-05,42,2020-04-12
52,down,Vinai,Rise Up (feat. Vamero),50,31,10,,,,
53,down,Pascal Letoublon,Friendships,41,29,8,,,,
54,up,Alan Walker,Faded,57,22,75,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),51,20,41,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,15,40,,,,
57,up,Marshmello,Silence (feat. Khalid),68,30,66,,,,
58,up,HUGEL,"Mine (feat. Dawty Music, Preston Harris & Sophia Sugarman)",85,58,2,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),88,21,35,,,,
60,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),39,39,2,,,,
61,up,Falden,Don't Wanna Know,71,28,15,,,,
62,-,offrami,Drunk Calling (feat. Mougleta),-,62,1,,,,
63,up,Lane 8,Road (feat. Arctic Lake),82,58,8,,,,
64,down,Axwell Λ Ingrosso,More Than You Know,54,54,47,,,,
65,down,GAMPER & DADONI & D.T.E,More Than I Can Say,61,61,2,,,,
66,-,Timmy Trumpet & Afrojack,Stay Mine,-,66,1,,,,
67,down,RÜFÜS,You Were Right,45,20,21,,,,
68,down,"Hayden James, Gorgon City & Nat Dunn",Foolproof,58,47,4,,,,
69,-,Paul Woolford & Amber Mark,HEAT,-,69,1,,,,
70,up,Kygo,Freedom (feat. Zak Abel),92,5,52,70,2020-04-26,70,2020-04-26
71,-,Kygo,Stole the Show (feat. Parson James),-,28,4,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,36,26,,,,
73,-,Claptone,Zero,-,73,1,,,,
74,up,Lipless,Paradox,81,22,6,,,,
75,down,Jax Jones & Au/Ra,i miss u,64,43,16,,,,
76,-,Giorgio Gee & OMAO,Trippin',-,76,1,,,,
77,up,Varmix,Trouble (feat. Max Fane),99,70,6,,,,
78,-,Kaskade & Ella Vos,Miles to Go,-,43,4,,,,
79,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,79,1,,,,
80,down,Diplo & SIDEPIECE,On My Mind,59,32,32,,,,
81,-,VIZE & ALOTT,Away,-,81,1,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,13,64,,,,
83,down,FISHER,Losing It,70,40,73,,,,
84,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,24,47,,,,
85,up,Duke & Jones,Above the Tide,89,60,9,,,,
86,-,OTR & Au/Ra,Broken,-,59,9,,,,
87,-,Harrison,Losing My Mind,-,87,1,,,,
88,up,MACKS,Come on Home,96,88,2,,,,
89,down,Thandi,Rivers,86,47,5,,,,
90,down,David Guetta & Sia,Let's Love,67,24,31,84,2020-11-22,81,2020-11-29
91,-,Tujamo,Take Control,-,77,1,,,,
92,-,Lyke,Arose,-,70,2,,,,
93,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,23,70,,,,
94,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],63,42,4,,,,
95,down,Ava Max,My Head & My Heart (Jonas Blue Remix),66,52,6,,,,
96,down,Calvin Harris,Summer,65,21,11,,,,
97,down,Coldabank & Freedo,I Just Wanna Dance,69,38,4,,,,
98,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),93,26,6,,,,
100,down,Kygo & OneRepublic,Lose Somebody,77,5,48,86,2020-06-07,80,2020-07-05
