Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,10,72,2021-03-07,18,2021-05-16
3,up,"ATB, Topic & A7S",Your Love (9PM),5,1,11,89,2021-02-21,25,2021-04-04
4,down,Robin Schulz,All We Got (feat. KIDDO),3,1,24,68,2021-01-17,43,2021-01-31
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,39,99,2020-07-26,16,2020-09-20
6,up,"Joel Corry, RAYE & David Guetta",BED,10,4,5,90,2021-04-04,42,2021-04-18
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,36,87,2020-08-16,73,2020-09-27
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,2,22,61,2021-01-03,22,2021-02-07
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,3,34,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,73,97,2020-01-12,7,2020-05-10
11,up,Regard,Ride It,11,1,73,57,2019-10-06,13,2019-11-10
12,up,Topic,Breaking Me (feat. A7S),12,1,67,94,2020-03-01,8,2020-08-16
13,up,twocolors,Lovefool,13,1,45,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,64,95,2020-03-08,54,2020-04-05
15,up,VIZE & Tom Gregory,Never Let Me Down,16,3,49,,,,
16,down,HVME,Goosebumps,15,5,32,85,2021-01-10,69,2021-01-17
17,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),17,3,32,,,,
18,up,Lost Frequencies,Rise,68,18,2,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,15,42,,,,
20,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],22,13,12,,,,
21,up,Alok & VIZE,Love Again (feat. Alida),27,13,7,,,,
22,down,アヴィーチー,Wake Me Up,19,14,73,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),24,8,73,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),20,14,20,,,,
25,down,David Guetta,Titanium (feat. Sia),21,7,73,,,,
26,up,Robin Schulz,Titel 9,26,16,5,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,23,14,55,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),32,3,73,,,,
29,up,Pascal Letoublon,Friendships,30,29,6,,,,
30,up,Lucenzo,Danza Kuduro (feat. Don Omar),33,7,50,,,,
31,down,surf mesa,Ily,25,2,58,63,2020-04-19,18,2020-07-12
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,2,73,87,2019-10-20,28,2019-12-08
33,down,Tinlicker & Helsloot,Because You Move Me,29,2,29,,,,
34,up,Vinai,Rise Up (feat. Vamero),37,31,8,,,,
35,up,Martin Garrix,Pressure (feat. Tove Lo),49,11,8,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,8,72,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,73,40,2019-10-06,40,2019-10-06
38,up,Coldabank & Freedo,I Just Wanna Dance,76,38,2,,,,
39,up,Falden,Don't Wanna Know,66,28,13,,,,
40,up,Marshmello & Bastille,Happier,41,10,73,74,2019-10-06,74,2019-10-06
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,28,73,,,,
42,up,Marshmello,Silence (feat. Khalid),42,30,64,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,8,73,,,,
44,up,Kygo,Freedom (feat. Zak Abel),52,5,50,70,2020-04-26,70,2020-04-26
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,20,73,,,,
46,up,Ray Dalton,In My Bones,50,17,54,,,,
47,up,"Hayden James, Gorgon City & Nat Dunn",Foolproof,86,47,2,,,,
48,up,Navos,Believe Me,60,34,6,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,36,24,,,,
50,down,Shane Codd,Get Out My Head,47,16,21,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,69,13,62,,,,
52,down,Imanbek & Goodboys,Goodbye,51,21,15,,,,
53,down,Robin Schulz & Wes,Alane,45,1,41,93,2020-08-16,93,2020-08-16
54,down,David Guetta,Sexy Bitch (feat. Akon),40,20,39,,,,
55,down,Alan Walker,Faded,48,22,73,,,,
56,up,Nora Van Elken,Just a Dream,75,56,4,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,20,73,,,,
58,up,Kygo & OneRepublic,Lose Somebody,61,5,46,86,2020-06-07,80,2020-07-05
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,21,33,,,,
60,-,Major Lazer,Titans (feat. Sia & Labrinth),-,6,1,,,,
61,up,Loud Luxury,Body (feat. brando),64,15,70,,,,
62,up,Devault,Leave Me Low (feat. Griff Clawson),82,62,4,,,,
63,down,Avicii,The Nights,53,29,15,,,,
64,down,twocolors,Bloodstream,31,19,3,,,,
65,down,Diplo & SIDEPIECE,On My Mind,56,32,30,,,,
66,down,Ava Max,My Head & My Heart (Jonas Blue Remix),63,52,4,,,,
67,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,23,69,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),71,53,28,,,,
69,down,Ray Dalton,Good Times Hard Times,55,10,40,,,,
70,-,Jonas Blue,Rise (feat. Jack & Jack),-,29,57,,,,
71,down,Daft Punk,One More Time,57,26,6,,,,
72,up,Chasner & Rob Adans,Return Of The Mack (feat. Afrojack),84,68,5,,,,
73,down,FISHER,Losing It,72,40,71,,,,
74,down,RÜFÜS,You Were Right,54,20,19,,,,
75,up,Lane 8,Keep On,94,49,2,,,,
76,-,Richard Judge,Kinda Love (2021 Edit),-,73,2,,,,
77,up,Duke & Jones,Above the Tide,92,60,7,,,,
78,-,Regard & Raye,Secrets,-,7,43,84,2020-06-14,62,2020-06-28
79,-,Gorgon City & Drama,Nobody,-,62,2,,,,
80,down,David Guetta & Sia,Let's Love,77,24,29,84,2020-11-22,81,2020-11-29
81,-,Marshmello & Halsey,Be Kind,-,8,41,50,2020-05-03,29,2020-05-17
82,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),79,44,7,,,,
83,-,Vicetone & Tony Igy,Astronomia,-,16,46,99,2020-04-05,44,2020-04-12
84,-,Sea Shanty,Wellerman,-,72,3,,,,
85,down,Varmix,Trouble (feat. Max Fane),81,70,4,,,,
86,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,37,1,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",74,3,66,,,,
88,down,Axwell Λ Ingrosso,More Than You Know,59,54,45,,,,
89,-,Lil Animal,Red Lipstick (Hey wassup its 616),-,89,1,,,,
90,-,Michael Calfan,Body,-,90,1,,,,
91,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,42,2,,,,
92,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,19,73,,,,
93,down,"YOUNOTUS, Janieck & Senex",Narcotic,73,6,63,82,2019-10-20,82,2019-10-20
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,80,2,,,,
95,down,Lucky Luke,Cooler Than Me (Radio Edit),44,34,7,,,,
96,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,15,38,,,,
97,up,LIZOT,Weekend,97,31,30,,,,
98,-,J Balvin & Willy William,Mi Gente,-,27,67,,,,
99,down,Calvin Harris,Summer,80,21,9,,,,
100,-,"LUNAX, Coopex & Marmy",Milky Way,-,100,1,,,,
