Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,2,1,21,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,49,97,2020-01-12,7,2020-05-10
4,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),3,3,8,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,2,12,87,2020-08-16,73,2020-09-27
6,up,VIZE & Tom Gregory,Never Let Me Down,7,3,25,,,,
7,up,Topic,Breaking Me (feat. A7S),8,1,43,94,2020-03-01,8,2020-08-16
8,down,Robin Schulz & Wes,Alane,5,1,17,93,2020-08-16,93,2020-08-16
9,up,Regard,Ride It,9,1,49,57,2019-10-06,13,2019-11-10
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,5,7,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,40,95,2020-03-08,54,2020-04-05
12,down,LA Vision & Gigi D'Agostino,Hollywood,11,11,18,,,,
13,down,surf mesa,Ily,12,2,34,63,2020-04-19,18,2020-07-12
14,up,Kygo & OneRepublic,Lose Somebody,16,5,22,86,2020-06-07,80,2020-07-05
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,15,18,,,,
16,up,Ray Dalton,Good Times Hard Times,18,10,16,,,,
17,down,Kygo,Freedom (feat. Zak Abel),13,5,26,70,2020-04-26,70,2020-04-26
18,down,Lucky Luke,Cooler Than Me,17,10,20,,,,
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,49,87,2019-10-20,28,2019-12-08
20,up,Dimitri Vegas & Like Mike & Regard,Say My Name,21,9,12,,,,
21,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,21,9,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,10,,,,
23,down,Regard & Raye,Secrets,20,7,25,84,2020-06-14,62,2020-06-28
24,down,Tiësto,The Business,23,1,3,52,2021-01-03,18,2021-04-04
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,49,40,2019-10-06,40,2019-10-06
26,up,Alan Walker & Ava Max,"Alone, Pt. II",27,3,42,,,,
27,up,Marshmello & Halsey,Be Kind,33,8,24,50,2020-05-03,29,2020-05-17
28,down,Dynoro & Fumaratto,Me Provocas,25,7,28,,,,
29,down,VIZE & Felix Jaehn,Thank You [Not So Bad],28,5,36,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,31,14,31,,,,
31,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,34,8,26,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),32,3,49,,,,
33,down,Kygo & Donna Summer,Hot Stuff,22,16,4,,,,
34,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,31,10,,,,
35,down,Ray Dalton,In My Bones,30,17,30,,,,
36,up,Marshmello,Silence (feat. Khalid),39,30,40,,,,
37,down,David Guetta & Sia,Let's Love,35,24,5,84,2020-11-22,81,2020-11-29
38,up,"VIZE, Joker Bra & Leony",Paradise,38,36,8,,,,
39,up,David Guetta,Titanium (feat. Sia),46,7,49,,,,
40,down,アヴィーチー,Wake Me Up,36,14,49,,,,
41,down,R3HAB & A Touch of Class,All Around the World (La La La),37,8,49,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,28,49,,,,
43,down,HVME,Goosebumps,40,5,8,85,2021-01-10,69,2021-01-17
44,up,Loud Luxury,Body (feat. brando),51,15,49,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,53,8,48,,,,
46,down,Marshmello & Bastille,Happier,42,10,49,74,2019-10-06,74,2019-10-06
47,up,Alan Walker,Faded,50,22,49,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,20,49,,,,
49,-,"Nightcall, Karma Child & Gia Koka",Wasted Love,-,49,2,,,,
50,down,Sigala & James Arthur,Lasting Lover,44,9,6,,,,
51,down,LIZOT,Weekend,47,31,7,,,,
52,down,220 KID & JC Stewart,Too Many Nights,45,45,3,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,20,49,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,58,8,49,,,,
55,down,Butrint Imeri & Nora Istrefi,2 Zemra,48,35,4,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,19,49,,,,
57,up,Vicetone & Tony Igy,Astronomia,62,16,28,99,2020-04-05,44,2020-04-12
58,up,Lucenzo,Danza Kuduro (feat. Don Omar),59,7,26,,,,
59,down,LUM!X & Gabry Ponte,Monster,52,22,45,,,,
60,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),55,5,47,,,,
61,down,Kida,Edhe Sa,54,31,5,,,,
62,down,"YOUNOTUS, Janieck & Senex",Narcotic,57,6,49,82,2019-10-20,82,2019-10-20
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,23,49,,,,
64,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],69,64,9,,,,
65,up,Tujamo & VIZE,Lonely (feat. MAJAN),79,28,15,,,,
66,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,66,1,,,,
67,down,Gjiko & Melinda Ademi,X5,60,34,5,,,,
68,up,J Balvin & Willy William,Mi Gente,76,27,49,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),70,31,12,,,,
70,up,Joel Corry,Lonely,75,7,38,,,,
71,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],73,43,17,,,,
72,down,FISHER,Losing It,71,40,49,,,,
73,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),56,56,3,,,,
74,down,"Calvin Harris, Sam Smith",Promises,68,35,41,,,,
75,up,Jean Juan,Sauce,77,61,4,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,64,41,45,,,,
77,-,WhoCares & Kaan Pars,Tonight (In Your Arms),-,77,1,,,,
78,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,62,1,,,,
79,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,72,5,,,,
80,down,Tinlicker & Helsloot,Because You Move Me,67,2,9,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,72,8,,,,
82,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,15,25,,,,
83,-,Rompasso,Turning the Tide,-,56,1,,,,
84,-,Sonny Fodera & Ella Eyre,Wired,-,74,1,,,,
85,-,Deepend,Only Love,-,85,1,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,13,47,,,,
87,-,RÜFÜS,You Were Right,-,20,10,,,,
88,-,Kygo & Valerie Broussard,The Truth,-,20,14,,,,
89,up,"Tomcraft, MOGUAI & ILIRA",Happiness,93,80,2,,,,
90,up,Bakermat,Baianá,97,12,44,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),100,53,11,,,,
92,-,Jax Jones & Au/Ra,i miss u,-,43,1,,,,
93,down,Rasster,SAD (Imanbek xxx Remix),66,35,12,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),72,29,47,,,,
95,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,72,3,,,,
96,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,14,3,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,54,31,,,,
98,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),81,81,2,,,,
99,down,VIZE,Glad You Came,85,48,32,,,,
100,-,Diplo & SIDEPIECE,On My Mind,-,32,7,,,,
