Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,15,95,2020-03-08,54,2020-04-05
3,down,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,6,2,9,63,2020-04-19,18,2020-07-12
5,down,Regard,Ride It,4,1,24,57,2019-10-06,13,2019-11-10
6,down,"Kygo, Zara Larsson & Tyga",Like It Is,5,5,4,81,2020-03-29,40,2020-04-05
7,up,Dynoro & Fumaratto,Me Provocas,7,7,3,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,24,87,2019-10-20,28,2019-12-08
9,up,VIZE & Felix Jaehn,Thank You [Not So Bad],10,5,11,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),12,3,24,,,,
11,up,Kygo & Sasha Sloan,I'll Wait,13,11,3,82,2020-04-05,42,2020-04-12
12,down,Alan Walker & Ava Max,"Alone, Pt. II",11,3,17,,,,
13,down,Joel Corry,Lonely,9,7,13,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,24,40,2019-10-06,40,2019-10-06
15,up,The Chainsmokers & Kygo,Family (with Kygo),15,2,20,,,,
16,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),17,13,6,,,,
17,up,Vicetone & Tony Igy,Astronomia,18,16,3,99,2020-04-05,44,2020-04-12
18,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,5,22,,,,
19,up,Loud Luxury,Body (feat. brando),19,15,24,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind,20,14,6,,,,
21,up,Ray Dalton,In My Bones,27,17,5,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,8,24,,,,
23,up,R3HAB & A Touch of Class,All Around the World (La La La),25,8,24,,,,
24,down,Martin Garrix,Drown (feat. Clinton Kane),23,16,8,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),29,9,24,55,2019-10-27,43,2019-11-03
26,up,"YOUNOTUS, Janieck & Senex",Narcotic,28,6,24,82,2019-10-20,82,2019-10-20
27,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),21,21,24,,,,
28,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),14,5,13,75,2020-01-26,65,2020-02-02
29,up,Bakermat,Baianá,31,12,20,,,,
30,up,ドンディアブロ,Bad (feat. Zak Abel),38,30,5,,,,
31,down,Alan Walker & Ruben,Heading Home,26,26,3,,,,
32,up,David Guetta,Titanium (feat. Sia),41,7,24,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,20,24,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,30,8,24,,,,
35,down,Marshmello & Bastille,Happier,32,10,24,74,2019-10-06,74,2019-10-06
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,19,24,,,,
37,down,アヴィーチー,Wake Me Up,36,14,24,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,13,24,,,,
39,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,24,24,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,28,24,,,,
41,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,15,24,,,,
42,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],51,42,16,,,,
43,up,Endor,Pump It Up,46,24,24,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,7,24,,,,
45,up,Robin Schulz,All This Love (feat. Harlœ),49,11,24,,,,
46,down,Alan Walker,Faded,42,22,24,,,,
47,down,FISHER,Losing It,45,40,24,,,,
48,down,Regard,Ride It (Jonas Blue Remix),33,25,14,,,,
49,up,Lucenzo,Danza Kuduro (feat. Don Omar),94,7,2,,,,
50,up,Don Diablo,Congratulations (feat. Brando),61,34,15,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,20,24,,,,
52,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),44,32,4,,,,
53,down,J Balvin & Willy William,Mi Gente,50,27,24,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,23,24,,,,
55,up,Avicii,SOS (feat. Aloe Blacc),56,23,24,,,,
56,down,Jonas Blue,Rise (feat. Jack & Jack),53,29,24,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,52,41,24,,,,
58,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),55,29,24,,,,
59,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,47,10,,,,
60,-,Kygo,Freedom (feat. Zak Abel),-,5,1,70,2020-04-26,70,2020-04-26
61,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,19,24,,,,
62,up,Alesso,Midnight (feat. Liam Payne),76,41,2,,,,
63,down,Robin Schulz,Speechless (feat. Erika Sirola),58,34,24,,,,
64,-,Lil Xxel,Lmk,-,57,1,,,,
65,up,"Calvin Harris, Sam Smith",Promises,67,35,24,,,,
66,down,Martin Solveig & Roy Woods,Juliet & Romeo,64,24,20,,,,
67,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,51,4,,,,
68,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,8,1,,,,
69,up,Loud Luxury,Gummy (feat. brando),78,38,6,,,,
70,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],65,34,9,,,,
71,down,Tiësto & Mabel,God Is a Dancer,69,6,23,,,,
72,down,Marshmello,Silence (feat. Khalid),71,30,24,,,,
73,up,Nikki Vianna,Mambo,75,54,2,,,,
74,up,Twisted Harmonies & Fabian Farell,Against the Rest,74,74,3,,,,
75,-,Michael Calfan & Martin Solveig,No Lie,-,75,1,,,,
76,-,Jonas Blue & Paloma Faith,Mistakes,-,25,7,,,,
77,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),66,66,3,,,,
78,-,Matoma & LATENIGHTJIGGY,Peligrosa (Mimosas),-,78,1,,,,
79,down,Axwell Λ Ingrosso,More Than You Know,73,54,24,,,,
80,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],86,72,4,,,,
81,up,Nathan Dawe,Flowers (feat. Jaykae),81,68,4,,,,
82,down,Diplo & Jonas Brothers,Lonely,68,10,24,,,,
83,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),72,12,23,,,,
84,-,Harrison,Touch Me,-,84,1,,,,
85,down,John Gibbons,Hotstepper,77,57,2,,,,
86,down,"Swan Williams, Martin Gallop & YOUNOTUS",Swahili (YouNotUs Remix),84,66,2,,,,
87,-,Topic & A7S,Breaking Me (Riton Remix),-,87,1,,,,
88,up,Faydee,Trika Trika (feat. Antonia),92,78,2,,,,
89,up,John Gibbons & Franklin,Let Me Love You,96,43,2,,,,
90,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,27,6,,,,
91,down,"DJ Antoine, Gölä & Trauffer",Ma Cherie (DJ Antoine vs Mad Mark 2k20 Mix),62,20,12,,,,
92,-,Alok & Dynoro,On & On,-,23,17,,,,
93,down,Sigala & Becky Hill,Wish You Well,88,40,22,,,,
94,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,98,94,2,,,,
95,up,Joel Corry,Lonely (Vize Remix),100,68,2,,,,
96,-,Avicii,Waiting For Love,-,56,17,,,,
97,-,Joel Corry,Lonely (Goodboys Remix),-,68,1,,,,
98,-,Alan Walker,Alone,-,47,23,,,,
99,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,99,1,,,,
100,-,Mauve,By My Side,-,62,2,,,,
