Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,232,,,,
2,up,Various Artists,100 Best of Jazz,2,1,232,,,,
3,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,224,,,,
4,up,Pink Martini,Je dis oui !,4,1,233,,,,
5,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,5,2,232,,,,
6,up,Ibrahim Maalouf,Illusions,14,2,238,,,,
7,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),6,4,229,,,,
8,up,Various Artists,Café Jazz,8,5,220,,,,
9,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,7,4,235,,,,
10,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),18,8,235,,,,
11,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",9,6,235,,,,
12,down,What Da Funk,WDF1,10,9,237,,,,
13,down,Miles Davis,Kind of Blue (Legacy Edition),11,7,227,,,,
14,up,Miles Davis,Kind of Blue,41,8,221,,,,
15,down,Ozan Musluoğlu,My Best Friends Are Vocalists,12,10,237,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,13,11,239,,,,
17,down,Bilal Karaman,Patika,15,8,238,,,,
18,up,Frank Sinatra,Nothing But the Best (Remastered),19,12,30,87,2019-10-13,20,2019-10-20
19,down,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",16,9,235,,,,
20,up,Dave Brubeck,Dave Brubeck's Greatest Hits,36,16,236,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,14,234,,,,
22,down,Kenny G,Kenny G: Greatest Hits,20,14,231,,,,
23,-,Tony Bennett,The Classics (Deluxe Edition),-,14,45,,,,
24,down,Asena Akan,İstanbul'un İzleri,21,19,240,,,,
25,down,Pınar Dönmez,Hayata Evet,22,20,241,,,,
26,down,Hediye Güven,Yengeç,24,21,239,,,,
27,down,Şenay Lambaoğlu,Başka Türlü Bir Şey,25,22,239,,,,
28,down,Karsu,Colors,26,11,240,,,,
29,down,Nina Simone,Nina Simone: The Greatest Hits,23,23,238,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,27,24,234,,,,
31,down,Chet Baker,The Best of Chet Baker Sings,28,23,239,,,,
32,down,Tigran Hamasyan,Mockroot,29,26,233,,,,
33,down,Miles Davis & Marcus Miller,Music from Siesta,31,29,199,,,,
34,down,Various Artists,200 Jazz Greatest Hits Ever,30,24,107,,,,
35,up,John Coltrane,The Very Best of John Coltrane,37,28,170,,,,
36,up,Sophie Milman,Her Very Best… So Far,39,29,211,,,,
37,-,Dave Brubeck,The Absolutely Essential Dave Brubeck,-,26,167,,,,
38,-,Cannonball Adderley Quintet,Keepnews Collection: Cannonball Adderley Quintet In San Francisco (Remastered),-,38,1,,,,
39,-,Kirk Whalum,Epic Cool,-,39,1,,,,
40,-,Karen Souza,Essentials II,-,33,165,,,,
41,-,Kaiavant,Spring,-,41,1,,,,
42,-,Sven Wunder,Eastern Flowers,-,42,1,,,,
43,-,Tyshawn Sorey & Adam Rudolph,"Archaisms II (feat. Sae Hashimoto, Russell Greenberg & Levy Lorenzo)",-,43,1,,,,
44,-,Mustafa Eren ÖNCÜL,Aurora,-,44,1,,,,
45,-,Christine Xu,Seek and Find,-,45,1,,,,
46,-,Adam Rudolph & Tyshawn Sorey,Archaisms I,-,46,1,,,,
47,-,Patrice Rushen,Before The Dawn (Deluxe Japanese Import Edition),-,47,1,,,,
48,-,Yaprak Sayar,Caz Musikisi,-,48,4,,,,
