Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,233,,,,
2,up,Various Artists,100 Best of Jazz,2,1,233,,,,
3,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,225,,,,
4,up,Pink Martini,Je dis oui !,4,1,234,,,,
5,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,5,2,233,,,,
6,up,Ibrahim Maalouf,Illusions,6,2,239,,,,
7,up,Various Artists,Café Jazz,8,5,221,,,,
8,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),7,4,230,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,9,4,236,,,,
10,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),10,8,236,,,,
11,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",11,6,236,,,,
12,up,What Da Funk,WDF1,12,9,238,,,,
13,up,Miles Davis,Kind of Blue (Legacy Edition),13,7,228,,,,
14,up,Ozan Musluoğlu,My Best Friends Are Vocalists,15,10,238,,,,
15,down,Miles Davis,Kind of Blue,14,8,222,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,16,11,240,,,,
17,up,Bilal Karaman,Patika,17,8,239,,,,
18,up,Dave Brubeck,Dave Brubeck's Greatest Hits,20,16,237,,,,
19,down,Frank Sinatra,Nothing But the Best (Remastered),18,12,31,87,2019-10-13,20,2019-10-20
20,down,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",19,9,236,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,21,14,235,,,,
22,up,Kenny G,Kenny G: Greatest Hits,22,14,232,,,,
23,up,Tony Bennett,The Classics (Deluxe Edition),23,14,46,,,,
24,up,Asena Akan,İstanbul'un İzleri,24,19,241,,,,
25,up,Pınar Dönmez,Hayata Evet,25,20,242,,,,
26,up,Hediye Güven,Yengeç,26,21,240,,,,
27,up,Şenay Lambaoğlu,Başka Türlü Bir Şey,27,22,240,,,,
28,up,Karsu,Colors,28,11,241,,,,
29,up,Nina Simone,Nina Simone: The Greatest Hits,29,23,239,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,30,24,235,,,,
31,up,Chet Baker,The Best of Chet Baker Sings,31,23,240,,,,
32,up,Tigran Hamasyan,Mockroot,32,26,234,,,,
33,up,Miles Davis & Marcus Miller,Music from Siesta,33,29,200,,,,
34,up,Various Artists,200 Jazz Greatest Hits Ever,34,24,108,,,,
35,up,John Coltrane,The Very Best of John Coltrane,35,28,171,,,,
36,up,Sophie Milman,Her Very Best… So Far,36,29,212,,,,
37,up,Dave Brubeck,The Absolutely Essential Dave Brubeck,37,26,168,,,,
38,up,Karen Souza,Essentials II,40,33,166,,,,
39,-,The Dave Brubeck Quartet,Time Out,-,39,11,,,,
40,-,Various Artists,"Music of New Orleans, Vol. 4 (The Birth of Jazz)",-,40,1,,,,
41,-,"Miles Davis, Stan Getz, Gerry Mulligan, Lee Konitz, Sonny Rollins & Zoot Sims",Conception,-,41,1,,,,
42,-,Tolga Tüzün,"Tales of Angst, Numbness and Hypertension",-,42,1,,,,
43,-,Bill Bruford's Earthworks,"Live at the Schauburg (Live, Bremen, 1987)",-,43,1,,,,
44,-,Attilio Zanchi,Mingus Portrait,-,44,1,,,,
45,-,Bill Bruford's Earthworks & Tim Garland,Random Acts of Happiness,-,45,1,,,,
46,-,Miles Davis & The Lighthouse All-Stars,At Last!,-,46,1,,,,
47,-,Bill Bruford's Earthworks,Earthworks,-,47,1,,,,
48,-,Miles Davis Quartet,Prestige LP 161,-,48,1,,,,
49,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,49,1,,,,
50,-,Miles Davis,Dig (feat. Sonny Rollins) [Remastered],-,50,1,,,,
51,-,Bill Bruford's Earthworks,Live in Santiago,-,51,1,,,,
52,-,Kathrine Windfeld,Aldebaran,-,52,1,,,,
53,-,Allan Holdsworth,The Man Who Changed Guitar Forever,-,53,1,,,,
54,-,Jimmy Forrest & Miles Davis,Our Delight (Live),-,54,1,,,,
55,-,Miles Davis & Tadd Dameron Quintet,"In Paris Festival International de Jazz - May, 1949 (Live)",-,55,1,,,,
