Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,3,1,31,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,7,,,,
3,-,Greeicy,Los Consejos,-,3,1,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,35,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,35,,,,
6,up,Nicky Jam,Travesuras,9,3,35,,,,
7,up,Daddy Yankee,Limbo,10,4,35,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,34,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,31,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,33,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,34,,,,
12,up,PSY,Gangnam Style,16,9,12,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),17,4,29,,,,
14,up,Alkilados,Monalisa (Radio Edit),18,6,35,,,,
15,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,35,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),22,14,8,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,35,,,,
18,up,Fonseca,Prometo,19,7,34,,,,
19,up,Romeo Santos,Propuesta Indecente,23,6,30,,,,
20,up,Rihanna,Diamonds,24,13,35,,,,
21,up,Andrés Cepeda,Un Ratito,25,15,34,,,,
22,-,Hwa Sa,Maria,-,22,1,76,2020-07-26,76,2020-07-26
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,27,19,27,,,,
24,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),37,1,32,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,8,32,,,,
26,up,Calvin Harris,Summer,28,23,29,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,9,32,,,,
28,down,Marc Anthony,Vivir Mi Vida,1,1,29,,,,
29,up,John Legend,All of Me,30,20,34,,,,
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,34,,,,
31,up,Maluma,La Temperatura (feat. Eli Palacios),31,12,33,,,,
32,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,22,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,4,,,,
34,up,MAGIC!,Rude,34,12,28,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,31,,,,
36,down,Adele,Someone Like You,6,2,30,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,22,,,,
38,down,Ed Sheeran,Thinking Out Loud,32,11,30,,,,
39,-,Fonseca,Eres Mi Sueño,-,6,31,,,,
40,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],57,22,19,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,31,,,,
42,-,ChocQuibTown,Hasta el Techo,-,3,32,,,,
43,-,Frigga,Leaving Me Naked (feat. Nikki Holguin) [Slct Remix],-,43,1,,,,
44,-,BTS,Outro : Ego,-,44,2,91,2020-02-23,91,2020-02-23
45,-,BTS,Interlude : Shadow,-,45,2,80,2020-02-23,80,2020-02-23
46,up,BTS,Moon,46,46,3,88,2020-02-23,62,2020-03-01
47,down,Katy Perry,Roar,36,26,31,,,,
48,down,Coldplay,A Sky Full of Stars,40,10,30,,,,
49,down,Jason Mraz,I'm Yours,42,14,25,,,,
50,down,Pitbull,Timber (feat. Ke$ha),43,15,29,,,,
51,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,25,,,,
52,up,アヴィーチー,Wake Me Up,52,4,24,,,,
53,down,Adele,Skyfall,26,7,32,,,,
54,-,Prince Royce,Darte un Beso,-,14,30,,,,
55,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),49,31,29,,,,
56,down,Adele,Set Fire to the Rain,33,29,29,,,,
57,-,Andrea Bocelli,Il mare calmo della sera,-,57,1,,,,
58,-,BTS,Intro: Singularity,-,58,1,,,,
59,-,BTS,Intro : Persona,-,59,2,,,,
60,-,surf mesa,Ily,-,60,1,63,2020-04-19,18,2020-07-12
61,-,Frigga,Leaving Me Naked (Slct Remix) [Instrumental Version],-,61,1,,,,
62,-,Miel San Marcos & Christine D’Clario,Mi Libertador,-,62,1,,,,
63,-,Juancho de la Espriella & Beto Zabaleta,Cambia el Nido,-,63,1,,,,
64,-,Souf,Mi Amor (Acoustic),-,64,1,,,,
65,-,Residente,Hoy,-,65,1,,,,
66,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,63,1,69,2020-07-05,69,2020-07-05
67,-,Gualberto Castro,Hasta Que Vuelvas,-,67,1,,,,
68,down,Marc Anthony,Flor Pálida,41,16,22,,,,
69,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,13,,,,
70,-,David Gilmour,"Yes, I Have Ghosts",-,70,1,,,,
71,-,Los Socios del Ritmo,Te Ví Partir,-,71,1,,,,
72,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,72,1,,,,
73,-,Alicia Keys,Underdog (Acoustic Version),-,73,1,,,,
74,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),44,30,28,,,,
75,-,Foreigner,I Don't Want To Live Without You,-,75,1,,,,
76,-,Lalo Ebratt & Manuel Turizo,La Presión,-,76,1,,,,
77,-,Jhay Cortez,Dime a Ve,-,59,1,,,,
78,-,Esteban Nieto & Kombilesa Mi,Si Me Dejas,-,78,1,,,,
79,-,Foreigner,Heart Turns To Stone (Radio Edit) [Remastered],-,79,1,,,,
80,-,MOZART HEROES,Master of Puppets,-,80,1,,,,
81,-,Al ''Man'' Muntzie & The Embraceables,We Are Steady Rockin',-,81,1,,,,
82,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,82,1,,,,
83,-,Charo & The Salsoul Orchestra,Dance a Little Bit Closer,-,83,1,,,,
84,-,MOZART HEROES,Billie Jean & Bad Medley,-,84,1,,,,
85,-,Foreigner,Down On Love (Remastered),-,85,1,,,,
86,-,Who's Who,Hypnodance,-,86,1,,,,
87,-,The Human League,Tell Me When,-,87,1,,,,
88,-,MOZART HEROES,Ghostbusters,-,88,1,,,,
89,-,Tempo,Las Pistolas Seguirán,-,89,1,,,,
90,-,Harem,Darbouka Solo 1,-,90,1,,,,
91,-,Bia Ferreira,Miss Beleza Universal (feat. Doralyce) [Ao Vivo],-,91,1,,,,
92,-,Black Coffee,Crazy (feat. Thiwe) [Zepherin Saint Remix],-,92,1,,,,
93,-,Survivor,Can't Give It Up,-,93,1,,,,
94,-,Survivor,I Can't Hold Back,-,94,1,,,,
95,-,J Balvin,Yo Te Lo Dije,-,24,11,,,,
96,down,Bruno Mars,Locked Out of Heaven,48,2,32,,,,
97,down,Foster the People,Pumped Up Kicks,50,16,27,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,1,27,,,,
99,down,Carlos Vives,Bailar Contigo,51,17,29,,,,
100,-,J Balvin,6 AM (feat. Farruko),-,34,7,,,,
