Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,13,1,104,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,93,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,122,,,,
4,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,2,122,,,,
5,down,Nicky Jam,Travesuras,4,3,119,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,109,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,5,121,,,,
8,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,107,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,117,,,,
10,up,PSY,Gangnam Style,10,9,99,,,,
11,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,11,1,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,109,,,,
13,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,110,,,,
14,up,Alkilados,Monalisa (Radio Edit),14,6,122,,,,
15,up,Becky G. & KAROL G,MAMIII,29,7,4,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,120,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,122,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),16,14,95,,,,
19,down,Romeo Santos,Propuesta Indecente,18,6,107,,,,
20,down,Daddy Yankee,Limbo,19,4,122,,,,
21,down,Rihanna,Diamonds,20,13,122,,,,
22,down,Andrés Cepeda,Un Ratito,21,15,121,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,99,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),24,8,102,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,115,,,,
26,down,Bruno Mars,Treasure,25,10,109,,,,
27,down,John Legend,All of Me,26,20,119,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,20,119,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,11,98,,,,
30,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,88,,,,
31,down,Prince Royce,Darte un Beso,30,14,107,,,,
32,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,27,66,,,,
33,down,Coldplay,A Sky Full of Stars,32,10,106,,,,
34,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],31,1,54,,,,
35,up,Marc Anthony,Flor Pálida,57,16,95,,,,
36,-,Jason Mraz,I'm Yours,-,14,98,,,,
37,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,114,,,,
38,down,Bruno Mars,Locked Out of Heaven,7,2,115,,,,
39,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),36,31,105,,,,
40,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),46,30,102,,,,
41,down,Katy Perry,Roar,38,26,113,,,,
42,down,Foster the People,Pumped Up Kicks,40,16,101,,,,
43,down,Carlos Vives,Bailar Contigo,41,17,102,,,,
44,down,Yandar & Yostin,Te Pintaron Pajaritos,42,18,102,,,,
45,down,J Balvin,Ay Vamos,43,37,83,,,,
46,-,Michel Teló,Ai Se Eu Te Pego,-,1,86,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,19,96,,,,
48,down,Felipe Peláez & Manuel Julian,Tan Natural,45,21,92,,,,
49,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),58,5,118,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),47,40,98,,,,
51,down,Andy Rivera,Espina de Rosa (feat. Dalmata),48,20,89,,,,
52,up,David Guetta,Titanium (feat. Sia),69,44,86,,,,
53,down,Bruno Mars,When I Was Your Man,37,25,91,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),49,21,96,,,,
55,down,Andrés Cepeda,Día Tras Día,50,45,95,,,,
56,-,ATEEZ,Wave,-,54,2,,,,
57,-,ROSÉ,Gone,-,43,2,,,,
58,-,Carlos Vives & Camilo,Baloncito Viejo,-,58,1,,,,
59,up,Adele,Hello,63,50,86,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),53,23,76,,,,
61,down,Carlos Vives,Volví a Nacer,54,22,84,,,,
62,down,J Balvin,Yo Te Lo Dije,27,24,81,,,,
63,up,MAGIC!,Rude,70,12,97,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,54,78,,,,
65,up,Maluma,Carnaval,93,25,76,,,,
66,down,J Balvin,6 AM (feat. Farruko),35,34,75,,,,
67,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),59,2,59,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],56,56,75,,,,
69,-,プールサイド,Losing Control - Satin Jackets Remix,-,69,1,,,,
70,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,28,1,,,,
71,-,Joeski,Gitana,-,71,1,,,,
72,-,C418,Sweden,-,72,1,,,,
73,-,Marc Anthony,Nada de Nada,-,73,1,,,,
74,-,Gabriel Elias,Beijos de Sol (Acústico),-,74,1,,,,
75,down,J Balvin,Ginza (Atellagali In Da House Remix),66,58,24,,,,
76,-,Mijangos,Cuba,-,76,1,,,,
77,-,Pusha T,Diet Coke,-,77,1,,,,
78,down,Rihanna,Where Have You Been,67,59,64,,,,
79,up,Carlos Vives,La Foto de los Dos,94,25,75,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,79,,,,
81,-,Calvin Harris,Summer,-,23,87,,,,
82,-,Iñaky Garcia & Manybeat,Cumbancha,-,82,1,,,,
83,-,Peppe Citarella & Mijangos,Bongo Bonga (feat. Enrie Becquer) [Afro Mix],-,83,1,,,,
84,-,Shalamar,Dancing In the Sheets,-,84,1,,,,
85,down,Romeo Santos,Eres Mía,68,29,57,,,,
86,down,ChocQuibTown,Cuando Te Veo,78,28,47,,,,
87,down,Romeo Santos,Cancioncitas de Amor,81,31,50,,,,
88,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),96,7,85,,,,
89,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],60,41,79,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),82,42,93,,,,
91,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),84,71,30,,,,
92,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],39,22,70,,,,
93,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,113,,,,
94,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,64,51,72,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),90,62,62,,,,
96,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],92,48,84,,,,
97,down,Cali y El Dandee,La Estrategia,83,64,38,,,,
98,down,Nacho,Bailame,85,65,39,,,,
99,down,Silvestre Dangond,Materialista (feat. Nicky Jam),86,34,23,,,,
100,down,Calvin Harris,Blame (feat. John Newman),87,74,20,,,,
