Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,60,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,38,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,9,1,66,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,45,,,,
5,up,Daddy Yankee,Limbo,8,4,66,,,,
6,-,Louis Tomlinson,Defenceless,-,6,1,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,65,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,64,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,63,,,,
10,up,PSY,Gangnam Style,17,9,43,,,,
11,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,66,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,56,,,,
13,up,Alkilados,Monalisa (Radio Edit),20,6,66,,,,
14,up,Fonseca,Prometo,22,7,61,,,,
15,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,65,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),24,14,39,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),23,11,66,,,,
18,up,Romeo Santos,Propuesta Indecente,25,6,59,,,,
19,up,Rihanna,Diamonds,26,13,66,,,,
20,up,Andrés Cepeda,Un Ratito,27,15,65,,,,
21,up,Adele,Skyfall,28,7,58,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,50,,,,
23,down,Nicky Jam,Travesuras,6,3,64,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,55,,,,
25,up,Bruno Mars,Treasure,33,10,60,,,,
26,-,Sam Fischer & Demi Lovato,What Other People Say,-,26,1,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,27,2,21,2021-02-07,21,2021-02-07
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,20,63,,,,
29,up,John Legend,All of Me,34,20,63,,,,
30,up,Maluma,La Temperatura (feat. Eli Palacios),36,12,62,,,,
31,up,MAGIC!,Rude,38,12,51,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,58,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,59,,,,
34,down,Marc Anthony,Vivir Mi Vida,2,1,59,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,59,,,,
36,up,Katy Perry,Roar,42,26,58,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,27,11,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,7,40,,,,
39,up,Coldplay,A Sky Full of Stars,45,10,54,,,,
40,up,Marc Anthony,Flor Pálida,44,16,46,,,,
41,up,Pitbull,Timber (feat. Ke$ha),46,15,51,,,,
42,up,Jason Mraz,I'm Yours,47,14,51,,,,
43,down,Bruno Mars,Locked Out of Heaven,32,2,60,,,,
44,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,54,,,,
45,up,Foster the People,Pumped Up Kicks,49,16,51,,,,
46,up,Carlos Vives,Bailar Contigo,51,17,55,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,53,18,53,,,,
48,up,J Balvin,Ay Vamos,54,37,43,,,,
49,up,Milky Chance,Stolen Dance,52,37,48,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,49,,,,
51,-,Wen Junhui,Crow,-,51,1,,,,
52,-,LAY,Joker,-,52,1,,,,
53,-,Myke Towers & Juhn,Bandido,-,53,1,40,2021-01-03,6,2021-02-28
54,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),57,30,51,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,49,,,,
56,up,Andy Rivera,Espina de Rosa (feat. Dalmata),59,20,40,,,,
57,up,David Guetta,Titanium (feat. Sia),61,44,45,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,57,,,,
59,up,Andrés Cepeda,Día Tras Día,64,45,46,,,,
60,down,Fonseca,Eres Mi Sueño,10,6,60,,,,
61,down,Bruno Mars,When I Was Your Man,60,25,45,,,,
62,up,Adele,Hello,65,50,39,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,60,,,,
64,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,96,51,36,,,,
65,-,Prince Royce,Darte un Beso,-,14,51,,,,
66,-,J Balvin,Yo Te Lo Dije,-,24,32,,,,
67,down,ChocQuibTown,Hasta el Techo,16,3,61,,,,
68,down,Felipe Peláez & Manuel Julian,Tan Natural,56,21,45,,,,
69,-,J Balvin,6 AM (feat. Farruko),-,34,30,,,,
70,down,Ed Sheeran,Thinking Out Loud,37,11,56,,,,
71,-,The Weeknd,Blinding Lights,-,35,5,94,2019-12-01,1,2020-03-01
72,-,XIUMIN,To my one and only you,-,72,1,,,,
73,-,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],-,73,1,,,,
74,-,"Carlos Vives, Adriana Lucia, Giselle Lacouture, Felipe Peláez, Chabuco, Andrés Cepeda, Màia, Iván Villazón, Checo Acosta, Juan Piña, Fonseca & Gusi",Te Olvidé: el Carnaval de Barranquilla 2021,-,74,1,,,,
75,-,Yeison Jimenez,Tu Amante,-,75,1,,,,
76,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,42,46,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,39,,,,
78,-,Simple Minds,The Signal and the Noise,-,78,1,,,,
79,-,BTOB,Friend,-,79,1,,,,
80,-,CIX,Cinema,-,80,1,,,,
81,-,Sean Paul,No Lie (feat. Dua Lipa),-,81,1,,,,
82,-,ONEW,Shadow,-,82,1,,,,
83,-,Radio Symphony Orchestra Ljubljana,Bolero,-,83,1,,,,
84,-,Alex Ubago,Dame Tu Aire,-,84,1,,,,
85,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],66,48,43,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,86,1,,,,
87,-,Maranatha! Instrumental,Everlasting God,-,87,1,,,,
88,-,アヴィーチー,Wake Me Up,-,4,40,,,,
89,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,25,37,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),63,21,47,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,23,39,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,35,,,,
93,down,Carlos Vives,La Foto de los Dos,70,25,37,,,,
94,-,Michel Teló,Ai Se Eu Te Pego,-,1,51,,,,
95,down,Carlos Vives,Volví a Nacer,67,22,43,,,,
96,down,Maluma,Carnaval,69,25,40,,,,
97,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],71,54,40,,,,
98,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],72,56,38,,,,
99,down,Calvin Harris,Summer,62,23,49,,,,
100,down,Rihanna,Where Have You Been,74,59,36,,,,
