Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,15,1,2,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,2,1,42,,,,
3,up,Adele,Rolling In the Deep,4,1,44,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,20,,,,
5,up,Adele,Someone Like You,6,2,41,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,48,,,,
7,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],9,2,48,,,,
8,up,Daddy Yankee,Limbo,13,4,48,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,41,,,,
10,up,Fonseca,Eres Mi Sueño,11,6,42,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,47,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,44,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,46,,,,
14,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,14,1,28,2020-10-11,28,2020-10-11
15,-,Demi Lovato,Still Have Me,-,15,1,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,46,,,,
17,up,PSY,Gangnam Style,18,9,25,,,,
18,up,ChocQuibTown,Hasta el Techo,38,3,44,,,,
19,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),39,4,41,,,,
20,up,Alkilados,Monalisa (Radio Edit),20,6,48,,,,
21,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,47,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,48,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),23,14,21,,,,
24,up,Romeo Santos,Propuesta Indecente,24,6,42,,,,
25,up,Rihanna,Diamonds,25,13,48,,,,
26,up,Andrés Cepeda,Un Ratito,26,15,47,,,,
27,up,Adele,Skyfall,27,7,41,,,,
28,-,BLACKPINK,Lovesick Girls,-,28,1,3,2020-10-11,3,2020-10-11
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,50,19,36,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,43,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),30,8,38,,,,
32,up,Bruno Mars,Treasure,32,10,44,,,,
33,-,アヴィーチー,Wake Me Up,-,4,30,,,,
34,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,44,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,43,,,,
36,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],53,22,30,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),63,20,46,,,,
38,up,Michel Teló,Ai Se Eu Te Pego,48,1,38,,,,
39,down,Lenny de la Rosa,Te Borré,3,3,2,,,,
40,-,Last Reef,Final,-,40,1,,,,
41,-,Los Embajadores Vallenatos,Tomando y Tomando,-,41,1,,,,
42,up,John Legend,All of Me,42,20,46,,,,
43,down,Maluma,La Temperatura (feat. Eli Palacios),33,12,45,,,,
44,down,Ed Sheeran,Thinking Out Loud,34,11,40,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,42,,,,
46,down,BTS,Awake,19,19,2,,,,
47,-,Gin Blossoms,Hey Jealousy,-,47,1,,,,
48,-,Green Day,Geek Stink Breath,-,48,1,,,,
49,-,Los Embajadores Vallenatos,La Lira,-,49,1,,,,
50,-,Pablo López,Lo Saben Mis Zapatos,-,50,1,,,,
51,-,The Cranberries,Zombie,-,51,1,,,,
52,-,The Black Crowes,Wiser Time,-,52,1,,,,
53,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,53,1,60,2020-11-15,60,2020-11-15
54,-,Maria Deirisarri,Itilu,-,54,1,,,,
55,-,Heaven Worship,Espíritu Santo (feat. Yamilka) [Live],-,55,1,,,,
56,-,Beck,Loser,-,56,1,,,,
57,-,"RBD, Maite Perroni & Christian Chávez",No Pares (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,57,1,,,,
58,-,Jay Kalyl,Lenguaje De Amor,-,58,1,,,,
59,-,Arcángel & Sech,Amantes y Amigos,-,59,1,,,,
60,-,Lexa,Só Depois do Carnaval,-,60,1,,,,
61,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,25,24,,,,
62,-,Paola Jara,Cínico,-,62,1,,,,
63,-,MC Tock,Só Depois do Carnaval,-,63,1,,,,
64,-,Jay Kalyl & Jessica,Volverte A Ver,-,64,1,,,,
65,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,65,1,,,,
66,-,The Offspring,Self Esteem,-,66,1,,,,
67,-,Unlucky Morpheus,Unending Sorceress,-,67,1,,,,
68,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,68,1,93,2020-08-23,66,2021-04-18
69,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,1,32,,,,
70,-,The Offspring,Gotta Get Away,-,70,1,,,,
71,-,Aida Cuevas,Canción Mexicana,-,71,1,,,,
72,-,"Orquesta Harlow, Ismael Miranda & Larry Harlow",Señor Sereno (Live),-,72,1,,,,
73,down,Bruno Mars,Locked Out of Heaven,51,2,43,,,,
74,-,Travis,All I Want To Do Is Rock,-,74,1,,,,
75,-,Orquesta Harlow & Ismael Miranda,La Oportunidad,-,75,1,,,,
76,-,Unlucky Morpheus,CADAVER,-,76,1,,,,
77,down,Katy Perry,Roar,35,26,41,,,,
78,-,Sheryl Crow,Can't Cry Anymore,-,78,1,,,,
79,-,XTC,Ball and Chain,-,79,1,,,,
80,-,Orquesta Harlow & Ismael Miranda,Yambu'pa Gozar,-,80,1,,,,
81,down,Coldplay,A Sky Full of Stars,65,10,38,,,,
82,-,Our Lady Peace,Superman's Dead,-,82,1,,,,
83,-,The Cranberries,"Zombie (Live At Féile, Tipperary, Ireland / 1994)",-,83,1,,,,
84,-,Orquesta Harlow & Ismael Miranda,Palo Monte,-,84,1,,,,
85,down,Pitbull,Timber (feat. Ke$ha),66,15,37,,,,
86,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,7,31,,,,
87,-,New Swing Sextet,La Rumba Se Acabó,-,87,1,,,,
88,-,The Cranberries,"Dreams (Live At Féile, Tipperary, Ireland / 1994)",-,88,1,,,,
89,-,New Swing Sextet,El Tiroteo,-,89,1,,,,
90,-,The Cranberries,Linger,-,90,1,,,,
91,-,BLACKPINK,You Never Know,-,91,1,48,2020-10-11,48,2020-10-11
92,-,The Cranberries,Dreams,-,92,1,,,,
93,-,Garbage,Supervixen,-,93,1,,,,
94,-,BLACKPINK,Love To Hate Me,-,94,1,40,2020-10-11,40,2020-10-11
95,-,Sergio Lacouture,Amor Sincero,-,95,1,,,,
96,-,Janis Joplin,Cry Baby,-,96,1,,,,
97,-,NSG,MCM,-,97,1,,,,
98,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,98,1,,,,
99,-,Hernán De Arco,De Tu Mano,-,99,1,,,,
100,down,Jason Mraz,I'm Yours,58,14,34,,,,
