Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,80,,,,
2,down,Ñejo,Muy Feliz,1,1,10,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,64,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,93,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,93,,,,
6,up,Daddy Yankee,Limbo,8,4,93,,,,
7,-,TEN,Paint Me Naked,-,7,1,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,92,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,83,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,91,,,,
11,up,PSY,Gangnam Style,13,9,70,,,,
12,down,Farruko,Pepas,6,6,3,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,81,,,,
14,up,Alkilados,Monalisa (Radio Edit),15,6,93,,,,
15,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,91,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),19,14,66,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,93,,,,
18,up,Rihanna,Diamonds,20,13,93,,,,
19,up,Romeo Santos,Propuesta Indecente,39,6,82,,,,
20,up,Andrés Cepeda,Un Ratito,21,15,92,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,8,87,,,,
22,down,Nicky Jam,Travesuras,7,3,90,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,9,79,,,,
24,up,John Legend,All of Me,27,20,90,,,,
25,up,Bruno Mars,Treasure,25,10,85,,,,
26,down,J Balvin,Yo Te Lo Dije,24,24,56,,,,
27,up,Ed Sheeran,Thinking Out Loud,28,11,76,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,81,,,,
29,up,Maluma,La Temperatura (feat. Eli Palacios),31,12,89,,,,
30,up,Prince Royce,Darte un Beso,33,14,78,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,27,37,,,,
32,up,Coldplay,A Sky Full of Stars,36,10,78,,,,
33,up,Katy Perry,Roar,35,26,84,,,,
34,up,Pitbull,Timber (feat. Ke$ha),40,15,75,,,,
35,-,アヴィーチー,Wake Me Up,-,4,58,,,,
36,up,Jason Mraz,I'm Yours,41,14,76,,,,
37,down,Bruno Mars,Locked Out of Heaven,23,2,86,,,,
38,-,ChocQuibTown,Hasta el Techo,-,3,86,,,,
39,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),44,31,78,,,,
40,up,Carlos Vives,Bailar Contigo,45,17,79,,,,
41,up,Yandar & Yostin,Te Pintaron Pajaritos,46,18,75,,,,
42,up,Milky Chance,Stolen Dance,47,37,69,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,70,,,,
44,-,Michel Teló,Ai Se Eu Te Pego,-,1,69,,,,
45,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),50,30,74,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,40,71,,,,
47,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,26,85,,,,
48,-,Adele,Skyfall,-,7,75,,,,
49,up,Andy Rivera,Espina de Rosa (feat. Dalmata),52,20,62,,,,
50,-,Passenger,Heart's On Fire,-,50,1,,,,
51,-,Dua Lipa,Don't Start Now,-,5,4,19,2019-11-03,3,2020-01-05
52,up,David Guetta,Titanium (feat. Sia),53,44,63,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),56,21,69,,,,
54,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,89,,,,
55,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,77,,,,
56,up,Andrés Cepeda,Día Tras Día,57,45,68,,,,
57,-,Calvin Harris,Summer,-,23,67,,,,
58,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,20,90,,,,
59,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,56,,,,
60,down,Bruno Mars,When I Was Your Man,54,25,67,,,,
61,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,67,,,,
62,down,MAGIC!,Rude,34,12,74,,,,
63,-,Maná,Mi verdad (feat. Shakira),-,37,45,,,,
64,-,J Balvin,6 AM (feat. Farruko),-,34,50,,,,
65,down,Marc Anthony,Flor Pálida,37,16,68,,,,
66,-,Passenger,27,-,66,1,,,,
67,-,Tiësto & KAROL G,Don't Be Shy,-,2,1,,,,
68,-,Bizarre Inc,I'm Gonna Get You (Original Flavour Mix),-,68,1,,,,
69,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,69,1,,,,
70,-,J Balvin,Ay Vamos,-,37,62,,,,
71,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,59,51,53,,,,
72,down,Foster the People,Pumped Up Kicks,43,16,76,,,,
73,down,Adele,Hello,58,50,59,,,,
74,-,Passenger,Heart's On Fire (Acoustic),-,74,1,,,,
75,down,Rauw Alejandro,Todo De Ti,69,1,10,,,,
76,-,TIMØ,Juernes,-,76,1,,,,
77,-,Luis Mateus - David Rendon y La Nueva Generacion,Sin Ti No Hay Vida,-,77,1,,,,
78,-,Carla Morrison,Disfruto,-,77,1,,,,
79,-,THE BOYZ,THRILL RIDE,-,79,1,,,,
80,-,Kraken,"Hombre Mito, Hombre Leyenda",-,80,1,,,,
81,-,Lale Andersen,Lili Marleen,-,81,1,,,,
82,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],42,22,53,,,,
83,down,Felipe Peláez & Manuel Julian,Tan Natural,49,21,67,,,,
84,-,MRD,Battery,-,84,1,,,,
85,-,Feliz Cumpleaños,Cumpleaños Feliz Diego,-,85,1,,,,
86,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,86,1,,,,
87,-,MRD,Eurotica,-,87,1,,,,
88,-,MRD,Oslo,-,88,1,,,,
89,down,Carlos Vives,Volví a Nacer,60,22,61,,,,
90,down,Maluma,Carnaval,61,25,55,,,,
91,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,54,58,,,,
92,down,Carlos Vives,La Foto de los Dos,63,25,55,,,,
93,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],64,56,55,,,,
94,down,J Balvin,Ginza (Atellagali In Da House Remix),65,58,7,,,,
95,down,Carlos Vives,Ella Es Mi Fiesta,67,26,46,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,62,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],66,41,61,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,53,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),94,62,49,,,,
100,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),96,2,40,,,,
