Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter (Cooler Remix),-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,55,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,84,,,,
4,up,Rauw Alejandro,Todo De Ti,6,1,3,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,56,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,84,,,,
7,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),35,1,75,,,,
8,up,Nicky Jam,Travesuras,9,3,81,,,,
9,-,BTS,Butter (Sweeter Remix),-,9,1,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,1,74,,,,
11,down,Daddy Yankee,Limbo,10,4,84,,,,
12,up,Carlos Vives & Ricky Martin,Canción Bonita,45,1,7,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,83,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],78,2,74,,,,
15,-,EXO,Don't fight the feeling,-,15,1,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,82,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),69,3,80,,,,
18,down,PSY,Gangnam Style,13,9,61,,,,
19,down,ChocQuibTown,Hasta el Techo,15,3,79,,,,
20,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,4,74,,,,
21,down,Alkilados,Monalisa (Radio Edit),17,6,84,,,,
22,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,82,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),21,14,57,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,84,,,,
25,down,Romeo Santos,Propuesta Indecente,22,6,76,,,,
26,down,Rihanna,Diamonds,23,13,84,,,,
27,down,Andrés Cepeda,Un Ratito,24,15,83,,,,
28,down,Adele,Skyfall,25,7,70,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,78,,,,
30,-,YUGYEOM,I Want U Around (feat. DeVita),-,30,1,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),29,8,71,,,,
32,up,Bruno Mars,Treasure,66,10,76,,,,
33,down,John Legend,All of Me,32,20,81,,,,
34,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,81,,,,
35,down,Maluma,La Temperatura (feat. Eli Palacios),34,12,80,,,,
36,up,MAGIC!,Rude,39,12,65,,,,
37,up,Prince Royce,Darte un Beso,37,14,69,,,,
38,up,J Balvin,Yo Te Lo Dije,40,24,49,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,27,28,,,,
40,up,Katy Perry,Roar,42,26,75,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,25,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,76,,,,
43,up,Coldplay,A Sky Full of Stars,68,10,69,,,,
44,up,Marc Anthony,Flor Pálida,44,16,59,,,,
45,up,Jason Mraz,I'm Yours,77,14,67,,,,
46,up,Pitbull,Timber (feat. Ke$ha),46,15,66,,,,
47,down,BTS,Butter (Hotter Remix),1,1,3,,,,
48,down,Maná,Mi verdad (feat. Shakira),47,37,40,,,,
49,up,J Balvin,6 AM (feat. Farruko),49,34,45,,,,
50,down,Bruno Mars,Locked Out of Heaven,48,2,77,,,,
51,up,Foster the People,Pumped Up Kicks,54,16,67,,,,
52,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),51,31,71,,,,
53,up,Yandar & Yostin,Te Pintaron Pajaritos,56,18,68,,,,
54,-,ATEEZ,Wave,-,54,1,,,,
55,-,BTS,NO MORE DREAM,-,3,3,,,,
56,down,Carlos Vives,Bailar Contigo,55,17,70,,,,
57,up,J Balvin,Ay Vamos,57,37,55,,,,
58,down,BTS,Butter,20,1,4,,,,
59,up,Calvin Harris,Summer,76,23,61,,,,
60,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),60,7,56,,,,
61,down,Milky Chance,Stolen Dance,58,37,60,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,19,61,,,,
63,down,Felipe Peláez & Manuel Julian,Tan Natural,59,21,58,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],79,41,54,,,,
65,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),61,30,66,,,,
66,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,40,64,,,,
67,-,Marco Antonio Solís,Sigue Sin Mi (En Vivo),-,67,1,,,,
68,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,55,2,,,,
69,-,Michel Teló,Ai Se Eu Te Pego,-,1,63,,,,
70,-,Marco Antonio Solís,El Peor de Mis Fracasos (En Vivo),-,70,1,,,,
71,-,BTS,Mikrokosmos,-,32,1,,,,
72,-,TAEIL,A Beautiful Human Being,-,72,1,,,,
73,-,Marco Antonio Solís,Quiereme (En Vivo),-,73,1,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,19,66,,,,
75,-,Rihanna,Take a Bow (Main),-,75,1,,,,
76,up,J Balvin & Maria Becerra,Qué Más Pues?,84,66,2,,,,
77,-,Ángela Aguilar,Ahí Donde Me Ven,-,77,1,,,,
78,-,Calixto Ochoa y Su Conjunto,El Africano,-,78,1,,,,
79,-,"Lil Silvio, Zaider & DJ Dever",La Foto,-,79,1,,,,
80,-,Sander Kleinenberg,My Lexicon (Radio Edit),-,80,1,,,,
81,up,アヴィーチー,Wake Me Up,89,4,54,,,,
