Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fonseca,Lo Que Ayer Era Normal,23,1,2,,,,
2,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),10,2,8,,,,
3,up,Marc Anthony,Vivir Mi Vida,9,1,21,,,,
4,up,Adele,Someone Like You,4,2,22,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,27,,,,
6,up,Nicky Jam,Travesuras,7,3,27,,,,
7,up,Daddy Yankee,Limbo,8,4,27,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,25,,,,
9,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,27,,,,
10,-,IU,Eight (feat. SUGA),-,10,1,67,2020-05-10,67,2020-05-10
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,26,,,,
12,up,Fonseca,Eres Mi Sueño,13,6,25,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,2,23,,,,
14,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,24,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,25,,,,
16,-,Jessi Uribe,Gracias Madre,-,10,2,,,,
17,down,PSY,Gangnam Style,16,9,4,,,,
18,up,ChocQuibTown,Hasta el Techo,18,3,26,,,,
19,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,21,,,,
20,up,Alkilados,Monalisa (Radio Edit),20,6,27,,,,
21,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),25,5,27,,,,
22,down,Fonseca,Prometo,21,7,26,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,27,,,,
24,up,Romeo Santos,Propuesta Indecente,26,6,22,,,,
25,up,Rihanna,Diamonds,27,13,27,,,,
26,-,Adele,Rolling In the Deep,-,1,23,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,3,26,,,,
28,up,Calvin Harris,Summer,29,23,24,,,,
29,up,Andrés Cepeda,Un Ratito,71,15,26,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,26,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),40,8,19,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,9,25,,,,
33,down,Lucía Gil,Volveremos a Brindar (En Vivo),2,1,7,,,,
34,-,Greeicy,Los Besos,-,1,3,,,,
35,down,Bruno Mars,Treasure,31,10,27,,,,
36,up,アヴィーチー,Wake Me Up,86,4,17,,,,
37,up,Michel Teló,Ai Se Eu Te Pego,50,1,21,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),32,20,27,,,,
39,-,Victor Manuelle,Amor de Madre,-,30,1,,,,
40,-,Ed Sheeran,Photograph,-,40,1,,,,
41,-,VERIVERY,With Us,-,41,1,,,,
42,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,42,1,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,43,1,95,2020-05-10,3,2020-05-17
44,-,Julio Jaramillo,Los Versos Para Mi Madre,-,44,1,,,,
45,-,Gustavo Elis,No Me Dejes Solo,-,45,1,,,,
46,-,Jefferson Starship,Count on Me,-,46,1,,,,
47,-,Ha Hyun Woo,Diamond,-,47,1,,,,
48,-,Lorenzo Antonio,Doce Rosas,-,48,1,,,,
49,down,Maluma,ADMV,47,40,2,,,,
50,-,Bob Marley,Is This Love (Montmartre Remix),-,50,1,,,,
51,-,Antonio Aguilar & Flor Silvestre,Cielito Lindo (En Vivo),-,51,1,,,,
52,-,Diego Torres,Color Esperanza,-,52,1,,,,
53,-,Antonio Aguilar,Un Puño De Tierra (En Vivo),-,53,1,,,,
54,-,Demrick,Runway Walk (feat. Brevi) [Bonus Track],-,54,1,,,,
55,-,Gaho,Start Over,-,55,1,,,,
56,-,Alok & Iro,Table for 2,-,56,1,,,,
57,-,In Flames,Come Clarity,-,57,1,,,,
58,-,Antonio Aguilar,Ella (En Vivo),-,58,1,,,,
59,-,Música de Fondo Colección,Música para Leer,-,59,1,,,,
60,-,Dua Lipa,Good in Bed,-,60,1,,,,
61,-,Natalie Taylor,Surrender,-,61,1,,,,
62,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,19,20,,,,
63,up,John Legend,All of Me,81,20,27,,,,
64,down,Maluma,La Temperatura (feat. Eli Palacios),34,12,26,,,,
65,-,Fabiola Finkmann,Algo Contigo,-,65,1,,,,
66,-,Antonio Aguilar,La Puerta Negra (En Vivo),-,66,1,,,,
67,-,Anthony Torres,Eres Mi Mundo,-,67,1,,,,
68,-,Ricardo Arjona,Mi Novia Se Me Está Poniendo Vieja,-,68,1,,,,
69,-,Coccinell' Band,Rapsody In Blue,-,69,1,,,,
70,down,Prince Royce,Darte un Beso,51,14,25,,,,
71,-,BBC Big Band Orchestra,In the Mood,-,71,1,,,,
72,-,Leo Dan,A La Sombra De Mi Madre,-,72,1,,,,
73,-,Anthony Torres,El Pasado Es Pasado,-,73,1,,,,
74,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",Summer of '42,-,74,1,,,,
75,-,Anthony Torres,Cómo Quema el Frío,-,75,1,,,,
76,-,"Stéphane Denève, Brussels Philharmonic & Renaud Capuçon",La vita è bella,-,76,1,,,,
77,-,Gabriel Arriaga,Aunque No Sea Mayo,-,65,1,,,,
78,-,Abraham Mateo,When You Love Somebody,-,78,1,,,,
79,-,Natty Blanco,Gracias Mamá,-,71,1,,,,
80,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,80,1,,,,
81,-,Milk & Bone & Alex Lustig,Peaches,-,81,1,,,,
82,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,82,1,,,,
83,-,Cannons,Fire for You,-,83,1,,,,
84,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,54,3,,,,
85,-,KAROL G,Ocean,-,43,1,77,2019-10-27,77,2019-10-27
86,-,Samuel Adrián,Virtuosa,-,48,1,,,,
87,-,Sin Bandera,Que Me Alcance la Vida,-,87,1,,,,
88,-,The Weeknd,Blinding Lights,-,35,2,94,2019-12-01,1,2020-03-01
89,-,Isabel González,Es mi Madre,-,89,1,,,,
90,-,Pedro Fernández,Canto a la Madre,-,90,1,,,,
91,-,Cali y El Dandee & Sebastián Yatra,Locura,-,91,1,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,7,17,,,,
93,-,Fátima Campo,Amor de Madre,-,93,1,,,,
94,-,Jhonny Rivera,Es Mi Madre,-,94,1,,,,
95,-,Leo Dan,A la Sombra de Mi Mamá,-,95,1,,,,
96,-,Taz,Sandalwood,-,96,1,,,,
97,-,Vivi Loor,Todos Tienen una Madre,-,97,1,,,,
98,-,Los Relicarios,Madre Solo Hay Una,-,98,1,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),95,25,16,,,,
100,down,MAGIC!,Rude,35,12,21,,,,
