Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,3,1,2,,,,
2,up,BTS,Butter (Instrumental),19,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,71,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,23,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,53,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,82,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),32,1,54,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,82,,,,
9,up,Nicky Jam,Travesuras,27,3,79,,,,
10,down,Daddy Yankee,Limbo,7,4,82,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,81,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,80,,,,
13,down,PSY,Gangnam Style,11,9,59,,,,
14,down,ChocQuibTown,Hasta el Techo,12,3,77,,,,
15,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,72,,,,
16,down,Alkilados,Monalisa (Radio Edit),15,6,82,,,,
17,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,80,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,82,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),18,14,55,,,,
20,up,Romeo Santos,Propuesta Indecente,38,6,74,,,,
21,down,Rihanna,Diamonds,20,13,82,,,,
22,down,Andrés Cepeda,Un Ratito,21,15,81,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,64,,,,
24,up,Bruno Mars,Locked Out of Heaven,33,2,75,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,76,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,8,69,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,27,26,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,9,71,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,79,,,,
30,down,John Legend,All of Me,25,20,79,,,,
31,down,Maluma,La Temperatura (feat. Eli Palacios),28,12,78,,,,
32,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),9,1,73,,,,
33,down,Prince Royce,Darte un Beso,31,14,67,,,,
34,-,BTS,Butter (Hotter Remix),-,1,1,,,,
35,down,Ed Sheeran,Thinking Out Loud,30,11,71,,,,
36,down,J Balvin,Yo Te Lo Dije,34,24,47,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,74,,,,
38,down,Katy Perry,Roar,36,26,73,,,,
39,down,Coldplay,A Sky Full of Stars,37,10,67,,,,
40,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,40,1,,,,
41,down,Marc Anthony,Flor Pálida,39,16,57,,,,
42,-,Reik & Maluma,Perfecta,-,42,1,,,,
43,up,Pitbull,Timber (feat. Ke$ha),55,15,64,,,,
44,up,MAGIC!,Rude,58,12,63,,,,
45,down,Maná,Mi verdad (feat. Shakira),40,37,38,,,,
46,down,J Balvin,6 AM (feat. Farruko),41,34,43,,,,
47,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),42,31,69,,,,
48,down,Foster the People,Pumped Up Kicks,43,16,65,,,,
49,down,Carlos Vives,Bailar Contigo,45,17,68,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,66,,,,
51,up,J Balvin,Ay Vamos,51,37,53,,,,
52,up,Milky Chance,Stolen Dance,52,37,58,,,,
53,up,Felipe Peláez & Manuel Julian,Tan Natural,78,21,56,,,,
54,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),62,30,64,,,,
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,40,62,,,,
56,up,David Guetta,Titanium (feat. Sia),95,44,54,,,,
57,up,Andy Rivera,Espina de Rosa (feat. Dalmata),94,20,53,,,,
58,-,SHINee,SUPERSTAR,-,58,1,,,,
59,down,Michel Teló,Ai Se Eu Te Pego,57,1,62,,,,
60,-,ATEEZ,The Real,-,60,1,,,,
61,up,Carlos Vives & Ricky Martin,Canción Bonita,65,1,5,,,,
62,-,Ed Sheeran,Photograph,-,40,2,,,,
63,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],84,41,52,,,,
64,-,Terence Trent D'Arby,If You All Get to Heaven,-,64,1,,,,
65,-,Underworld & Ø [Phase],Dexters Chalk,-,65,1,,,,
66,-,Louis Tomlinson,Kill My Mind,-,66,1,,,,
67,-,Diomedes Dionisio Diaz,El 26 de Mayo,-,67,1,,,,
68,-,Nio García & Flow La Movie,AM,-,68,1,47,2021-04-25,36,2021-05-09
69,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,47,,,,
70,up,Bruno Mars,When I Was Your Man,91,25,58,,,,
71,-,Moby,God Moving Over The Face Of The Waters (feat. Víkingur Ólafsson) [Reprise Version],-,71,1,,,,
72,-,Underworld & Ø [Phase],Border Country,-,72,1,,,,
73,-,Elisha La'Verne,Change Your Way,-,73,1,,,,
74,-,Dan Vasc,Last Ride of the Day (Male Version),-,74,1,,,,
75,-,Carol Rovira & Anthony Ocaña,El Reino de los Riesgos,-,75,1,,,,
76,-,Luther Vandross,The Impossible Dream,-,76,1,,,,
77,-,Maluma,Agua de Jamaica,-,77,1,,,,
78,-,Stray Kids,WOLFGANG,-,78,1,,,,
79,-,Chabuco,Más Feliz Que Ayer,-,79,1,,,,
80,-,Terence Trent D'Arby,Vibrator (Edit 1),-,80,1,,,,
81,-,Regis,Keep Planning,-,81,1,,,,
82,-,Maluma,Tónika (feat. Ziggy Marley),-,82,1,,,,
83,-,Juan Gabriel,Yo No Sé Que Me Pasó (feat. Carlos Rivera),-,83,1,,,,
84,-,Terence Trent D'Arby,"If You All Get to Heaven (Lee ""Scratch"" Perry Remix)",-,84,1,,,,
85,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,85,1,,,,
86,up,Marc Anthony,Vivir Mi Vida (Versión Pop),93,42,58,,,,
87,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,50,,,,
88,-,Yeison Jimenez,Las Cuatro de la Mañana,-,88,1,,,,
89,-,Super Tamarindo All Stars,Cumpleaños Feliz (Funk Version),-,89,1,,,,
90,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,90,1,,,,
91,-,Terence Trent D'Arby,If You Let Me Stay,-,91,1,,,,
92,up,Calvin Harris,Feel So Close (Radio Edit),96,21,60,,,,
93,-,Jaime Vásquez & Calle Mora,"A Cocinar (feat. Jimmy Bosch, José Aguirre & Frankie Vazquez)",-,93,1,,,,
94,-,Danny Rivera,Amar o Morir,-,94,1,,,,
95,-,Conjunto Guantanamo,Mamaita No Quiere,-,95,1,,,,
96,-,Barak,Trae el Cielo Aquí (Live),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,50,4,52,,,,
98,down,Andrés Cepeda,Día Tras Día,97,45,59,,,,
99,down,Calvin Harris,Summer,98,23,59,,,,
100,-,Adele,Hello,-,50,51,,,,
