Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,63,,,,
2,up,Bruno Mars,Locked Out of Heaven,31,2,65,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,15,,,,
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,71,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,71,,,,
7,up,Nicky Jam,Travesuras,25,3,69,,,,
8,down,Daddy Yankee,Limbo,6,4,71,,,,
9,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,7,45,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,70,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,69,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,68,,,,
13,down,PSY,Gangnam Style,11,9,48,,,,
14,down,ChocQuibTown,Hasta el Techo,12,3,66,,,,
15,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,61,,,,
16,down,Alkilados,Monalisa (Radio Edit),14,6,71,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,71,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),16,14,44,,,,
19,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,62,,,,
20,down,Romeo Santos,Propuesta Indecente,17,6,64,,,,
21,down,Rihanna,Diamonds,18,13,71,,,,
22,up,Andrés Cepeda,Un Ratito,23,15,70,,,,
23,up,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,55,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,65,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),28,8,60,,,,
26,up,Bruno Mars,Treasure,96,10,65,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,62,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,68,,,,
29,up,Maluma,La Temperatura (feat. Eli Palacios),32,12,67,,,,
30,up,Prince Royce,Darte un Beso,34,14,56,,,,
31,up,Ed Sheeran,Thinking Out Loud,33,11,60,,,,
32,up,Katy Perry,Roar,38,26,63,,,,
33,up,J Balvin,Yo Te Lo Dije,36,24,37,,,,
34,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),27,1,65,,,,
35,up,John Legend,All of Me,35,20,68,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,64,,,,
37,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),-,5,69,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,16,,,,
39,up,Coldplay,A Sky Full of Stars,40,10,59,,,,
40,up,Jason Mraz,I'm Yours,42,14,56,,,,
41,up,Pitbull,Timber (feat. Ke$ha),41,15,56,,,,
42,up,Maná,Mi verdad (feat. Shakira),43,37,28,,,,
43,up,J Balvin,6 AM (feat. Farruko),44,34,35,,,,
44,up,Foster the People,Pumped Up Kicks,45,16,55,,,,
45,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),47,31,59,,,,
46,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),56,30,55,,,,
47,up,Carlos Vives,Bailar Contigo,48,17,59,,,,
48,up,Yandar & Yostin,Te Pintaron Pajaritos,49,18,57,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,19,53,,,,
50,up,Felipe Peláez & Manuel Julian,Tan Natural,55,21,49,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,40,53,,,,
52,up,Camilo,Machu Picchu,68,52,2,,,,
53,-,Camilo,Millones,-,53,1,,,,
54,-,Kim Carnes,More Love,-,54,1,,,,
55,up,Andy Rivera,Espina de Rosa (feat. Dalmata),58,20,44,,,,
56,up,Bruno Mars,When I Was Your Man,69,25,49,,,,
57,up,Calvin Harris,Feel So Close (Radio Edit),59,21,51,,,,
58,-,Calvin Harris,Summer,-,23,52,,,,
59,up,Andrés Cepeda,Día Tras Día,60,45,50,,,,
60,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,64,51,40,,,,
61,up,Adele,Hello,66,50,43,,,,
62,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],70,48,47,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,23,43,,,,
64,up,Carlos Vives,Volví a Nacer,72,22,47,,,,
65,up,Maluma,Carnaval,73,25,44,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,54,44,,,,
67,up,Carlos Vives,La Foto de los Dos,75,25,41,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],76,56,42,,,,
69,-,Milky Chance,Stolen Dance,-,37,51,,,,
70,-,The Score,Can't Stop Me Now,-,70,1,,,,
71,-,Roy Orbison,All I Have to Do Is Dream,-,71,1,,,,
72,-,ROSÉ,Gone,-,43,1,,,,
73,-,肖戰,滿足,-,73,1,,,,
74,-,Padre Juan Andrés Barrera,La Fe de José,-,74,1,,,,
75,-,Solar,Adrenaline (Inst.),-,75,1,,,,
76,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,42,50,,,,
77,-,L Y N X S O L E,HIELO (Radio Edit),-,77,1,,,,
78,-,Solar,Adrenaline,-,78,1,,,,
79,-,David Lugo,Dios Es Mi Papá 1 (Versión Acústica) [feat. Marcos Brunet],-,79,1,,,,
80,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,80,1,100,2021-02-21,25,2021-03-07
81,-,twenty one pilots,The Hype,-,81,1,,,,
82,-,SAMU SAX,Soy nueva criatura,-,82,1,,,,
83,-,Diego Forsinetti,Number Nine,-,83,1,,,,
84,-,L Y N X S O L E,Basscone (feat. David Sandoval) [Radio Edit],-,84,1,,,,
85,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,42,,,,
86,down,Rihanna,Where Have You Been,77,59,40,,,,
87,down,Romeo Santos,Eres Mía,78,29,35,,,,
88,-,Carlos Vives,Ella Es Mi Fiesta,-,26,35,,,,
89,down,ChocQuibTown,Cuando Te Veo,79,28,29,,,,
90,-,Luciano,Los Niños de Fuera,-,90,1,,,,
91,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,43,,,,
92,up,will.i.am,Scream & Shout (feat. Britney Spears),99,62,37,,,,
93,down,Romeo Santos,Cancioncitas de Amor,80,31,28,,,,
94,down,Katy Perry,Firework,84,26,25,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],93,41,43,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),81,25,42,,,,
97,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),86,71,10,,,,
98,down,Cali y El Dandee,La Estrategia,87,64,19,,,,
99,down,Nacho,Bailame,94,65,20,,,,
100,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),85,2,28,,,,
