Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,5,1,25,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),34,1,3,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,8,1,31,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,1,20,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],11,2,31,,,,
6,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),4,1,28,,,,
7,up,Nicky Jam,Travesuras,35,3,31,,,,
8,up,Daddy Yankee,Limbo,22,4,31,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,1,29,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),91,5,30,,,,
11,up,Fonseca,Eres Mi Sueño,13,6,29,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,27,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,29,,,,
14,up,PSY,Gangnam Style,17,9,8,,,,
15,-,Agust D,What do you think?,-,15,2,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,30,,,,
17,up,ChocQuibTown,Hasta el Techo,19,3,30,,,,
18,up,Alkilados,Monalisa (Radio Edit),20,6,31,,,,
19,up,Fonseca,Prometo,25,7,30,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,31,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),23,11,31,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),27,14,4,,,,
23,up,Rihanna,Diamonds,24,13,31,,,,
24,up,Andrés Cepeda,Un Ratito,28,15,30,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,24,,,,
26,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,29,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),30,8,23,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,9,29,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,31,,,,
30,up,Maluma,La Temperatura (feat. Eli Palacios),37,12,30,,,,
31,up,MAGIC!,Rude,39,12,25,,,,
32,down,Adele,Rolling In the Deep,6,1,27,,,,
33,-,Katy Perry,Roar,-,26,28,,,,
34,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,28,,,,
35,-,Jason Mraz,I'm Yours,-,14,22,,,,
36,up,John Legend,All of Me,36,20,31,,,,
37,down,Adele,Someone Like You,7,2,26,,,,
38,up,Bruno Mars,Locked Out of Heaven,69,2,28,,,,
39,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,26,,,,
40,-,Carlos Vives,Bailar Contigo,-,17,26,,,,
41,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,27,,,,
42,-,J Balvin,Ay Vamos,-,37,18,,,,
43,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,25,,,,
44,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,20,,,,
45,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,21,,,,
46,-,Bruno Mars,When I Was Your Man,-,25,24,,,,
47,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,21,,,,
48,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,24,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,49,1,97,2020-01-12,7,2020-05-10
50,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,1,9,,,,
51,-,Elevation Worship,Ver la Victoria (See a Victory),-,51,1,,,,
52,-,Bat,Dance Monkey - Remix,-,52,1,,,,
53,-,KillRadio,Scavenger (Dave Cobb Session),-,53,1,,,,
54,-,Calvin Harris,Feel So Close (Radio Edit),-,21,22,,,,
55,-,David Guetta,Titanium (feat. Sia),-,44,23,,,,
56,-,Adele,Skyfall,-,7,28,,,,
57,-,Andrés Cepeda,Día Tras Día,-,45,23,,,,
58,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,47,23,,,,
59,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,20,,,,
60,-,Adele,Hello,-,50,21,,,,
61,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,23,,,,
62,up,Adele,Set Fire to the Rain,68,29,26,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,2,,,,
64,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,25,,,,
65,-,Marc Anthony,Flor Pálida,-,16,19,,,,
66,down,Romeo Santos,Propuesta Indecente,26,6,26,,,,
67,down,Bruno Mars,Treasure,31,10,31,,,,
68,down,Michel Teló,Ai Se Eu Te Pego,41,1,24,,,,
69,down,Prince Royce,Darte un Beso,38,14,29,,,,
70,-,Chivirico Davila,Cero Casamiento,-,70,1,,,,
71,-,Luis Jara,Tú Que Te Vas,-,71,1,,,,
72,-,Hélène Ségara & Laura Pausini,"On N'oublie Jamais Rien, On Vit Avec (Il Ricordo Che Ho Di Noi)",-,72,1,,,,
73,-,Juanfa,Pero Que Tal,-,73,1,,,,
74,-,Lazos de Amor Mariano,Dame tu Corazón,-,74,1,,,,
75,-,Pipe Calderon,Una Vaina Loca (feat. Fuego) [Remix],-,75,1,,,,
76,-,Carlos Rivera,Ya Pasará,-,76,1,,,,
77,-,Luis Jara,Qué Puedo Hacer,-,77,1,,,,
78,-,DISTO,Heathens (DISTO Remix),-,78,1,,,,
79,-,Anthem Lights,Give Me a Lifetime,-,79,1,,,,
80,-,Saratoga,Lágrimas de Dolor,-,80,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,10,27,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,19,,,,
83,-,Lady Noriega,Te Estrellaste,-,83,1,,,,
84,-,Maluma,Carnaval,-,25,20,,,,
85,-,Pitbull,Timber (feat. Ke$ha),-,15,26,,,,
86,-,アヴィーチー,Wake Me Up,-,4,20,,,,
87,-,Sani Nair,Jai Ho,-,87,1,,,,
88,-,Milky Chance,Stolen Dance,-,37,26,,,,
89,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,23,,,,
90,up,J Balvin,Yo Te Lo Dije,100,24,9,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,20,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,20,,,,
93,-,Carlos Vives,La Foto de los Dos,-,25,18,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,19,,,,
95,-,Carlos Vives,Ella Es Mi Fiesta,-,26,18,,,,
96,-,Carlos Vives,Volví a Nacer,-,22,22,,,,
97,down,Calvin Harris,Summer,67,23,27,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,19,,,,
99,-,Rihanna,Where Have You Been,-,59,19,,,,
100,-,Romeo Santos,Eres Mía,-,29,16,,,,
