Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,195,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,204,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,172,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,193,,,,
6,up,ChocQuibTown,Hasta el Techo,7,3,205,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,199,,,,
8,up,Alkilados,Monalisa (Radio Edit),10,6,219,,,,
9,up,Romeo Santos,Propuesta Indecente,11,6,199,,,,
10,up,Bruno Mars,Treasure,13,10,197,,,,
11,up,Coldplay,A Sky Full of Stars,14,10,195,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,11,184,,,,
13,-,ATEEZ,"Youth (YUNHO, MINGI)",-,13,4,,,,
14,up,Maluma,La Temperatura (feat. Eli Palacios),17,12,210,,,,
15,up,MAGIC!,Rude,16,12,191,,,,
16,up,Prince Royce,Darte un Beso,18,14,197,,,,
17,up,Marc Anthony,Flor Pálida,19,16,184,,,,
18,up,Bruno Mars,Locked Out of Heaven,21,2,208,,,,
19,up,Pitbull,Timber (feat. Ke$ha),22,15,195,,,,
20,up,Foster the People,Pumped Up Kicks,23,16,191,,,,
21,up,Carlos Vives,Bailar Contigo,24,17,195,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,19,186,,,,
23,up,Andy Rivera,Espina de Rosa (feat. Dalmata),27,20,179,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),28,21,184,,,,
25,up,Bruno Mars,When I Was Your Man,29,25,179,,,,
26,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),31,2,145,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,160,,,,
28,up,Carlos Vives,Volví a Nacer,32,22,165,,,,
29,up,Maluma,Carnaval,33,25,147,,,,
30,up,Carlos Vives,La Foto de los Dos,34,25,153,,,,
31,up,Carlos Vives,Ella Es Mi Fiesta,36,26,129,,,,
32,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,210,,,,
33,-,Adele,Skyfall,-,7,184,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,193,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,176,,,,
36,down,Ariana Grande,"yes, and?",5,5,2,,,,
37,down,Romeo Santos,Eres Mía,35,29,123,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,208,,,,
39,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,39,1,,,,
40,-,Seiji Yokoyama,Tobe Pegasus,-,40,1,,,,
41,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,179,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,207,,,,
43,down,ChocQuibTown,Cuando Te Veo,38,28,113,,,,
44,down,Romeo Santos,Cancioncitas de Amor,39,31,113,,,,
45,down,Jason Mraz,I'm Yours,20,14,190,,,,
46,down,Yandar & Yostin,Te Pintaron Pajaritos,25,18,197,,,,
47,-,BTS,Danger,-,47,1,,,,
48,-,Seiji Yokoyama,Pegasus Ryuuseiken,-,48,1,,,,
49,-,Ariana Grande,"yes, and? (a cappella)",-,49,1,,,,
50,-,Ariana Grande,"yes, and?",-,50,1,,,,
51,-,Seiji Yokoyama,Datenshi Tai Saint,-,51,1,,,,
52,-,BTS,Just One Day,-,52,1,,,,
53,-,Seiji Yokoyama,Prologue XII - Shin Reimei,-,53,1,,,,
54,-,Saga Heroica,Valkyria,-,54,1,,,,
55,-,Kocci,Where I Go (Extended),-,55,1,,,,
56,-,Ariana Grande,"yes, and? (extended mix)",-,56,1,,,,
57,-,Boyce Avenue & Connie Talbot,Endless Love,-,57,1,,,,
58,-,Seiji Yokoyama & Budapest Symphony Orchestra,"Pandora No Hako / Shun Sono Tatakai (From ""Saint Seiya"")",-,58,1,,,,
59,-,DeltaHedron,Eris,-,59,1,,,,
60,-,Ariana Grande,"yes, and? (instrumental)",-,60,1,,,,
61,-,Seiji Yokoyama,"Shuushou Sekaijuu No Ki No Shita De (From ""Saint Seiya Bgm"")",-,61,1,,,,
62,-,Turisas,End of an Empire,-,62,1,,,,
63,-,Leningrad Cowboys,Glory Hallelujah,-,63,1,,,,
64,-,"Ramon Vargas, Ferruccio Furlanetto, Olga Borodina, Violeta Urmana, Semyon Bychkov, WDR Symphony Orchestra, Cologne West German Radio Chorus, NDR Choir & Turin Radio Chorus",Messa Da Requiem: Dies Irae,-,64,1,,,,
