Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,6,63,2020-08-09,2,2020-09-20
2,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
3,up,Marc Anthony,Vivir Mi Vida,3,1,38,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,16,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,11,1,44,,,,
6,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),41,1,40,,,,
7,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,44,,,,
8,up,Nicky Jam,Travesuras,9,3,44,,,,
9,up,Daddy Yankee,Limbo,10,4,44,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,43,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,40,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,42,,,,
13,up,PSY,Gangnam Style,18,9,21,,,,
14,up,ChocQuibTown,Hasta el Techo,19,3,41,,,,
15,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),20,4,38,,,,
16,up,Alkilados,Monalisa (Radio Edit),21,6,44,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),25,11,44,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),26,14,17,,,,
19,up,Fonseca,Prometo,23,7,41,,,,
20,up,Rihanna,Diamonds,28,13,44,,,,
21,up,Romeo Santos,Propuesta Indecente,27,6,38,,,,
22,up,Christina Aguilera,Reflection,70,22,2,,,,
23,up,Andrés Cepeda,Un Ratito,29,15,43,,,,
24,up,Bruno Mars,Locked Out of Heaven,55,2,39,,,,
25,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,29,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,8,40,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),32,8,34,,,,
28,up,Bruno Mars,Treasure,36,10,40,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),69,20,42,,,,
30,up,John Legend,All of Me,37,20,42,,,,
31,down,Adele,Rolling In the Deep,4,1,40,,,,
32,up,Michel Teló,Ai Se Eu Te Pego,74,1,34,,,,
33,down,Adele,Someone Like You,6,2,38,,,,
34,up,Maluma,La Temperatura (feat. Eli Palacios),38,12,41,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,37,,,,
36,down,Fonseca,Eres Mi Sueño,13,6,38,,,,
37,up,Prince Royce,Darte un Beso,39,14,37,,,,
38,up,Adele,Set Fire to the Rain,42,29,35,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,26,38,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,43,,,,
41,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],99,22,26,,,,
42,-,Calvin Harris,Summer,-,23,36,,,,
43,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),22,5,43,,,,
44,down,Katy Perry,Roar,43,26,37,,,,
45,down,J Balvin,Yo Te Lo Dije,33,24,18,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,9,39,,,,
47,-,Nelly Furtado,Turn Off the Light,-,47,1,,,,
48,-,Jackson Wang & Galantis,Pretty Please,-,48,1,,,,
49,down,Ed Sheeran,Thinking Out Loud,40,11,36,,,,
50,-,Junior H,MUSICA <3,-,50,1,,,,
51,-,Reino Nordin,Antaudun,-,51,1,,,,
52,-,Timbaland,Apologize (feat. OneRepublic),-,52,1,,,,
53,-,Nelly Furtado,**** On the Radio (Remember the Days),-,52,1,,,,
54,-,Megan Wofford,Redefine,-,54,1,,,,
55,-,Ozuna & Camilo,Despeinada,-,40,1,97,2020-09-20,40,2020-10-04
56,-,JP Saxe,A Little Bit Yours,-,56,1,,,,
57,-,Arcángel,"Me, Myself And My Money",-,57,1,,,,
58,down,Coldplay,A Sky Full of Stars,47,10,36,,,,
59,down,Marc Anthony,Flor Pálida,46,16,28,,,,
60,-,Adele,Skyfall,-,7,38,,,,
61,-,Kevin Florez,La Invité a Bailar,-,16,1,,,,
62,-,Nelly Furtado,Powerless (Say What You Want),-,62,1,,,,
63,-,Belly,Feed the Tree,-,63,1,,,,
64,-,RBD,Fuego,-,64,1,,,,
65,-,Key Zanto,Morenita,-,65,1,,,,
66,-,Talking Heads,Wild Wild Life (2005 Remaster),-,66,1,,,,
67,-,Los Hermanos Rosario,Borrón y Cuenta Nueva,-,67,1,,,,
68,-,Brenda Arrieta,Si Te Pasa Igual (Acústico),-,68,1,,,,
69,-,Talking Heads,Road To Nowhere (Early Version),-,69,1,,,,
70,-,Arcángel,No Hay Amor,-,70,1,,,,
71,-,Jorge Valbuena & Beto Zabaleta,Amor al Instante,-,71,1,,,,
72,-,Key Zanto,Sensaciones,-,72,1,,,,
73,-,Suede,Animal Nitrate,-,73,1,,,,
74,-,Primal Scream,Ivy Ivy Ivy,-,74,1,,,,
75,-,Alba Reche,Morena Mía,-,75,1,,,,
76,-,Key Zanto,Besarte Otra Vez,-,76,1,,,,
77,-,MAGIC!,Rude,-,12,34,,,,
78,-,Primal Scream,Gentle Tuesday,-,78,1,,,,
79,-,Stefano Manrique,Tal Vez,-,79,1,,,,
80,-,Key Zanto,Tu Recuerdo,-,80,1,,,,
81,-,Key Zanto,Inolvidable,-,81,1,,,,
82,-,Hüsker Dü,Turn On the News,-,82,1,,,,
83,-,Hüsker Dü,Something I Learned Today,-,83,1,,,,
84,-,Ana Tijoux,"Libertad (Banda Sonora Original ""Pacto de Fuga"")",-,84,1,,,,
85,down,Jason Mraz,I'm Yours,49,14,31,,,,
86,-,Key Zanto,Por Interes,-,86,1,,,,
87,-,"10,000 Maniacs",Just As the Tide Was a Flowing,-,87,1,,,,
88,down,Pitbull,Timber (feat. Ke$ha),48,15,35,,,,
89,-,"10,000 Maniacs",Scorpio Rising,-,89,1,,,,
90,-,Booka Shade,Aftermath (feat. Giorgia Angiuli),-,90,1,,,,
91,-,The Psychedelic Furs,Heaven,-,91,1,,,,
92,-,Orquesta Sabotaje,El Frutero,-,92,1,,,,
93,-,The Psychedelic Furs,The Ghost In You,-,93,1,,,,
94,-,Eddie Thoneick & Erick Morillo,Stronger (feat. Shawnee Taylor) [Stronger Club Mix],-,94,1,,,,
95,-,The Jesus and Mary Chain,Never Understand,-,95,1,,,,
96,-,Maná,Mi verdad (feat. Shakira),-,37,14,,,,
97,down,J Balvin,6 AM (feat. Farruko),50,34,13,,,,
98,down,Carlos Vives,Bailar Contigo,56,17,35,,,,
99,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),52,31,35,,,,
100,down,Foster the People,Pumped Up Kicks,53,16,33,,,,
