Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,138,,,,
2,-,RM,Wild Flower (with 조유진),-,2,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,129,,,,
4,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,159,,,,
5,down,Nicky Jam,Travesuras,4,3,152,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,147,,,,
7,down,Daddy Yankee,Limbo,6,4,159,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,158,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,156,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,152,,,,
11,up,PSY,Gangnam Style,12,9,135,,,,
12,up,ChocQuibTown,Hasta el Techo,13,3,147,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,142,,,,
14,up,Alkilados,Monalisa (Radio Edit),15,6,160,,,,
15,-,ATEEZ,Paradigm,-,15,1,,,,
16,up,Kevin Florez,La Invité a Bailar,16,14,9,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,153,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,158,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),20,14,131,,,,
20,down,Romeo Santos,Propuesta Indecente,19,6,144,,,,
21,up,Rihanna,Diamonds,21,13,159,,,,
22,down,Bruno Mars,Locked Out of Heaven,11,2,151,,,,
23,down,Andrés Cepeda,Un Ratito,22,15,158,,,,
24,down,Adele,Skyfall,23,7,138,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,152,,,,
26,up,アヴィーチー,Wake Me Up,38,4,102,,,,
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,24,19,,,,
28,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],26,2,158,,,,
29,down,Coldplay,A Sky Full of Stars,28,10,140,,,,
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,20,154,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,11,132,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),31,12,151,,,,
33,down,Prince Royce,Darte un Beso,30,14,143,,,,
34,down,MAGIC!,Rude,32,12,133,,,,
35,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,90,,,,
36,down,Katy Perry,Roar,34,26,149,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,27,101,,,,
38,down,John Legend,All of Me,35,20,155,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,148,,,,
40,down,Marc Anthony,Flor Pálida,39,16,130,,,,
41,down,Jason Mraz,I'm Yours,40,14,133,,,,
42,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,1,82,,,,
43,down,Pitbull,Timber (feat. Ke$ha),41,15,136,,,,
44,-,RM,Lonely,-,44,1,,,,
45,down,Maná,Mi verdad (feat. Shakira),42,37,79,,,,
46,down,Foster the People,Pumped Up Kicks,43,16,137,,,,
47,down,Carlos Vives,Bailar Contigo,44,17,139,,,,
48,down,Yandar & Yostin,Te Pintaron Pajaritos,45,18,138,,,,
49,down,J Balvin,Ay Vamos,46,37,113,,,,
50,down,Milky Chance,Stolen Dance,47,37,128,,,,
51,-,Tito Ávila,Arbolito de Navidad,-,51,1,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,132,,,,
53,down,Felipe Peláez & Manuel Julian,Tan Natural,49,21,126,,,,
54,down,David Guetta,Titanium (feat. Sia),50,44,115,,,,
55,-,Red Velvet,Birthday,-,55,1,,,,
56,-,종호,GRAVITY,-,56,1,,,,
57,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,40,128,,,,
58,down,Andy Rivera,Espina de Rosa (feat. Dalmata),52,20,120,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),53,21,125,,,,
60,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],58,55,21,,,,
61,down,Andrés Cepeda,Día Tras Día,57,45,125,,,,
62,down,Adele,Hello,59,50,115,,,,
63,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,77,51,94,,,,
64,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],63,48,111,,,,
65,down,Carlos Vives,Volví a Nacer,62,22,109,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,23,102,,,,
67,down,Maluma,Carnaval,65,25,99,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,54,98,,,,
69,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),61,2,87,,,,
70,down,Carlos Vives,La Foto de los Dos,66,25,97,,,,
71,down,Bruno Mars,When I Was Your Man,60,25,122,,,,
72,down,Harry Styles,Fine Line,55,55,2,,,,
73,-,RM,Bicycle,-,73,1,,,,
74,-,Themba,Who Is Themba?,-,74,1,,,,
75,-,Kim Petras,If Jesus Was A Rockstar,-,12,1,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,56,98,,,,
77,down,ニッキー・ミナージュ,Starships,70,41,9,,,,
78,down,Carlos Vives,Ella Es Mi Fiesta,69,26,81,,,,
79,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],94,41,109,,,,
80,-,Théo Gomez & Alberto Ponzo,Get Him Out,-,80,1,,,,
81,-,RM,Change pt.2,-,57,1,,,,
82,-,Tiffany,I Saw Him Standing There,-,82,1,,,,
83,-,✧BRAINDAAMAGE✧,Virtual Blood,-,83,1,,,,
84,-,Mia Salinas,Recuerdo contigo </3,-,58,1,,,,
85,-,Tia Gostelow,We Are the People,-,85,1,,,,
86,-,Rita Wilson & Sebastián Yatra,"Til You're Home (From ""A Man Called Otto"" Soundtrack)",-,86,1,,,,
87,-,The August Empire,Walking in the Sun,-,87,1,,,,
88,-,Lucy Figueroa,24 de Diciembre,-,88,1,,,,
89,-,RM,Closer (with Paul Blanco & Mahalia),-,54,1,,,,
90,-,"Tainy, Anuel AA & Ozuna",Adicto,-,90,1,9,2019-10-06,9,2019-10-06
91,-,Vestaa,The Creation,-,91,1,,,,
92,-,Caiiro,U Lost (feat. Fifi),-,92,1,,,,
93,-,Los Martinoz,Las Cuatro Fiestas (feat. Fercho Fragozo),-,93,1,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,123,,,,
95,-,Los Tuki Tuki's,El Burrito Sabanero,-,95,1,,,,
96,down,J Balvin,Ginza (Atellagali In Da House Remix),71,58,45,,,,
97,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),96,17,27,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,136,,,,
99,down,Martin Garrix,Animals (Radio Edit),74,59,20,,,,
100,down,Rihanna,Where Have You Been,72,59,84,,,,
