Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,4,1,87,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,72,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,101,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,38,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,101,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,1,88,,,,
7,up,Daddy Yankee,Limbo,20,4,101,,,,
8,up,Nicky Jam,Travesuras,8,3,98,,,,
9,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,70,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,100,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,2,90,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,99,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,97,,,,
14,-,Stray Kids,Scars,-,14,1,,,,
15,down,PSY,Gangnam Style,13,9,78,,,,
16,up,ChocQuibTown,Hasta el Techo,70,3,93,,,,
17,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,89,,,,
18,down,Bruno Mars,Locked Out of Heaven,10,2,94,,,,
19,down,Alkilados,Monalisa (Radio Edit),15,6,101,,,,
20,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,99,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,101,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),17,14,74,,,,
23,down,Rihanna,Diamonds,21,13,101,,,,
24,down,Andrés Cepeda,Un Ratito,22,15,100,,,,
25,up,Adele,Skyfall,25,7,83,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,19,79,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,95,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),29,8,85,,,,
29,up,Bruno Mars,Treasure,30,10,91,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,87,,,,
31,down,Romeo Santos,Propuesta Indecente,18,6,88,,,,
32,up,Prince Royce,Darte un Beso,35,14,86,,,,
33,up,John Legend,All of Me,37,20,98,,,,
34,up,Katy Perry,Roar,38,26,92,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,93,,,,
36,up,Coldplay,A Sky Full of Stars,83,10,86,,,,
37,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,25,64,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,98,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,27,45,,,,
40,up,Marc Anthony,Flor Pálida,41,16,75,,,,
41,down,J Balvin,Yo Te Lo Dije,36,24,62,,,,
42,up,Pitbull,Timber (feat. Ke$ha),42,15,83,,,,
43,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,86,,,,
44,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,89,,,,
45,up,Foster the People,Pumped Up Kicks,46,16,83,,,,
46,up,Yandar & Yostin,Te Pintaron Pajaritos,53,18,83,,,,
47,up,Carlos Vives,Bailar Contigo,52,17,87,,,,
48,up,Milky Chance,Stolen Dance,56,37,76,,,,
49,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,49,1,,,,
50,-,MAMAMOO,mumumumuch,-,27,2,,,,
51,-,PENTAGON,Spring Snow,-,51,1,,,,
52,-,Kurt,Vengo del Futuro,-,52,1,,,,
53,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,53,1,,,,
54,down,Maná,Mi verdad (feat. Shakira),43,37,49,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,19,78,,,,
56,up,Felipe Peláez & Manuel Julian,Tan Natural,59,21,74,,,,
57,down,J Balvin,6 AM (feat. Farruko),44,34,55,,,,
58,-,アヴィーチー,Wake Me Up,-,4,63,,,,
59,down,J Balvin,Ay Vamos,54,37,66,,,,
60,-,Jason Mraz,I'm Yours,-,14,81,,,,
61,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),60,30,82,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,79,,,,
63,down,Andy Rivera,Espina de Rosa (feat. Dalmata),62,20,70,,,,
64,down,Calvin Harris,Feel So Close (Radio Edit),63,21,77,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,42,75,,,,
66,down,David Guetta,Titanium (feat. Sia),61,44,67,,,,
67,-,Yuval Dayan,שרק תחייך,-,67,1,,,,
68,-,The Beatles,For No One,-,68,2,,,,
69,-,Youngjae,Vibin,-,69,1,,,,
70,-,Hermanos Lebron,Salsa Y Control,-,70,1,,,,
71,-,Mister G,Señorita Mariposa,-,71,1,,,,
72,down,Coldplay X BTS,My Universe,1,1,3,,,,
73,-,Moon Byul & Gaho,Half of Half,-,73,1,,,,
74,down,Bruno Mars,When I Was Your Man,55,25,74,,,,
75,-,Kuisitambó,Regreso a Ti,-,75,2,,,,
76,-,Ana del Castillo,Cuando Te Veo,-,76,1,,,,
77,-,Hector El Father,Si Me Tocaras (feat. Harry Maldonado),-,77,1,,,,
78,-,Adriana Varela,Garganta Con Arena (En Vivo),-,78,1,,,,
79,-,Joan Sebastian,Como Tu Decidas,-,79,1,,,,
80,down,Andrés Cepeda,Día Tras Día,64,45,76,,,,
81,-,Bunlo & Jamby el Favo,Volar,-,81,1,,,,
82,-,Charlie Christian,Flying Home,-,82,1,,,,
83,-,Churo Diaz & Elías Mendoza,Te Escachaste,-,83,1,,,,
84,down,Adele,Hello,67,50,67,,,,
85,-,Cristian Castro,Vuélveme A Querer,-,85,1,,,,
86,-,Charlie Christian,Rose Room,-,86,1,,,,
87,-,Joan Sebastian,Por Segunda Vez,-,87,1,,,,
88,-,Cristian Castro,Agua Nueva,-,88,1,,,,
89,-,Iván Donalson,"Cambia Tu Vida en 3 Días, Prueba y Veras",-,89,1,,,,
90,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,75,51,56,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),71,7,68,,,,
92,down,Michel Teló,Ai Se Eu Te Pego,47,1,74,,,,
93,-,Calvin Harris,Summer,-,23,72,,,,
94,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],66,22,61,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,11,83,,,,
96,-,MAGIC!,Rude,-,12,80,,,,
97,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,96,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,65,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),98,23,60,,,,
100,down,Carlos Vives,Volví a Nacer,99,22,67,,,,
