Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,139,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,131,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,123,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,151,,,,
5,up,Nicky Jam,Travesuras,5,3,145,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,140,,,,
7,down,Daddy Yankee,Limbo,6,4,152,,,,
8,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,18,1,152,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,151,,,,
10,-,Louis Tomlinson,Out of My System,-,10,1,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,134,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,149,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,146,,,,
14,down,PSY,Gangnam Style,13,9,128,,,,
15,down,ChocQuibTown,Hasta el Techo,14,3,140,,,,
16,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],10,1,75,,,,
17,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),17,4,137,,,,
18,up,Kevin Florez,La Invité a Bailar,39,14,2,,,,
19,up,Alkilados,Monalisa (Radio Edit),19,6,153,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,148,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,151,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),23,14,124,,,,
23,up,Romeo Santos,Propuesta Indecente,24,6,137,,,,
24,up,Rihanna,Diamonds,25,13,152,,,,
25,-,BTS,Boy With Luv (feat. Halsey),-,25,2,100,2020-03-01,75,2020-08-30
26,-,アヴィーチー,Wake Me Up,-,4,96,,,,
27,down,Andrés Cepeda,Un Ratito,26,15,151,,,,
28,down,Adele,Skyfall,27,7,131,,,,
29,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,19,124,,,,
30,-,BLACKPINK,REALLY,-,30,1,,,,
31,-,BTS,FAKE LOVE,-,9,1,,,,
32,-,BLACKPINK,SEE U LATER,-,32,1,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,145,,,,
34,down,Fun.,We Are Young (feat. Janelle Monáe),30,8,131,,,,
35,-,BTS,DNA,-,35,2,,,,
36,-,BTS,I Need U,-,27,2,,,,
37,down,Bruno Mars,Treasure,31,10,138,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,9,126,,,,
39,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,24,12,,,,
40,down,John Legend,All of Me,34,20,148,,,,
41,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,147,,,,
42,down,Ed Sheeran,Thinking Out Loud,38,11,125,,,,
43,down,Coldplay,A Sky Full of Stars,35,10,133,,,,
44,down,Maluma,La Temperatura (feat. Eli Palacios),40,12,144,,,,
45,down,MAGIC!,Rude,41,12,126,,,,
46,down,Prince Royce,Darte un Beso,42,14,136,,,,
47,-,BTS,Ma City,-,47,1,,,,
48,-,BTS,Boy in Luv,-,48,1,,,,
49,down,Katy Perry,Roar,45,26,142,,,,
50,down,J Balvin,Yo Te Lo Dije,43,24,102,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,26,141,,,,
52,down,Marc Anthony,Flor Pálida,48,16,124,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,27,94,,,,
54,-,Jimin & HA SUNG WOON,With You,-,2,2,,,,
55,down,Jason Mraz,I'm Yours,50,14,126,,,,
56,down,Pitbull,Timber (feat. Ke$ha),52,15,129,,,,
57,-,BTS,Blood Sweat & Tears,-,57,1,,,,
58,-,BTS,Yet To Come,-,1,3,,,,
59,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),54,30,128,,,,
60,down,Bruno Mars,Locked Out of Heaven,21,2,144,,,,
61,-,MAMAMOO,ILLELLA,-,61,1,,,,
62,down,Maná,Mi verdad (feat. Shakira),56,37,73,,,,
63,down,J Balvin,6 AM (feat. Farruko),57,34,97,,,,
64,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,64,1,,,,
65,-,BTS,Filter,-,35,3,50,2020-02-23,50,2020-02-23
66,down,Foster the People,Pumped Up Kicks,61,16,131,,,,
67,down,Carlos Vives,Bailar Contigo,63,17,132,,,,
68,down,Yandar & Yostin,Te Pintaron Pajaritos,64,18,132,,,,
69,down,J Balvin,Ay Vamos,65,37,107,,,,
70,down,Milky Chance,Stolen Dance,62,37,122,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,19,126,,,,
72,-,ATEEZ,Say My Name,-,72,1,,,,
73,-,BTS,Run BTS,-,10,3,,,,
74,-,MAMAMOO,"1,2,3 Eoi!",-,74,1,,,,
75,down,BLACKPINK,FOREVER YOUNG,59,59,2,,,,
76,-,BLACKPINK,Pink Venom,-,1,3,,,,
77,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),37,17,20,,,,
78,down,Lorde,Royals,77,56,2,,,,
79,-,Dreamcatcher,VISION,-,79,1,,,,
80,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,80,1,,,,
81,-,Lilly Goodman,Mi Navidad,-,81,1,,,,
82,-,Liberaid,Venid Fieles Todos,-,82,1,,,,
83,-,Becky G. & KAROL G,MAMIII,-,7,5,,,,
84,down,Maroon 5,Payphone (feat. Wiz Khalifa),55,25,100,,,,
85,-,Calvin Harris,Day One,-,85,1,,,,
86,-,WONHO,On & On (feat. YUNHWAY),-,86,1,,,,
87,-,Yeison Jimenez,De Pura Rabia,-,87,1,,,,
88,-,Calvin Harris,Nothing More To Say,-,88,1,,,,
89,-,WONHO,Don't Regret,-,89,1,,,,
90,-,Calvin Harris,Somebody Else,-,90,1,,,,
91,-,blink-182,EDGING,-,91,1,,,,
92,-,Deee-Lite,What Is Love? (Holographic Goatee Mix),-,92,1,,,,
93,-,Kid Spirit & Mitchell Martin,Stuck In My Head,-,93,1,,,,
94,-,Nightcall & Malou,Safe Place,-,94,1,,,,
95,-,Dan Hartman,Vertigo (Progressive Remix),-,95,1,,,,
96,-,Dan Hartman,Vertigo / Relight My Fire,-,96,1,,,,
97,-,Ant Branch & S. Drane,We Dem Boyz,-,97,1,,,,
98,down,Felipe Peláez & Manuel Julian,Tan Natural,67,21,121,,,,
99,down,Calvin Harris,Summer,88,23,108,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],69,41,104,,,,
