Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,87,1,97,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,84,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,113,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,113,,,,
5,up,Nicky Jam,Travesuras,8,3,110,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,100,,,,
7,up,Daddy Yankee,Limbo,10,4,113,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,112,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,111,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,47,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,3,109,,,,
12,up,PSY,Gangnam Style,13,9,90,,,,
13,up,Bruno Mars,Locked Out of Heaven,16,2,106,,,,
14,up,ChocQuibTown,Hasta el Techo,14,3,102,,,,
15,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,101,,,,
16,up,Alkilados,Monalisa (Radio Edit),17,6,113,,,,
17,down,V,Christmas Tree,2,2,2,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,113,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),19,14,86,,,,
20,up,Romeo Santos,Propuesta Indecente,20,6,99,,,,
21,up,Rihanna,Diamonds,21,13,113,,,,
22,up,Andrés Cepeda,Un Ratito,23,15,112,,,,
23,down,Adele,Skyfall,22,7,95,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,94,,,,
25,up,J Balvin,Yo Te Lo Dije,82,24,73,,,,
26,up,Bruno Mars,Treasure,26,10,102,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,98,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,110,,,,
29,up,John Legend,All of Me,32,20,110,,,,
30,down,Prince Royce,Darte un Beso,29,14,98,,,,
31,-,MAGIC!,Rude,-,12,88,,,,
32,down,Katy Perry,Roar,31,26,104,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,105,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,27,57,,,,
35,up,Coldplay,A Sky Full of Stars,35,10,97,,,,
36,up,Marc Anthony,Flor Pálida,36,16,86,,,,
37,up,Jason Mraz,I'm Yours,37,14,91,,,,
38,up,J Balvin,6 AM (feat. Farruko),88,34,66,,,,
39,down,Foster the People,Pumped Up Kicks,38,16,92,,,,
40,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,96,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,106,,,,
42,up,Carlos Vives,Bailar Contigo,78,17,95,,,,
43,down,Yandar & Yostin,Te Pintaron Pajaritos,39,18,93,,,,
44,down,J Balvin,Ay Vamos,40,37,74,,,,
45,-,Milky Chance,Stolen Dance,-,37,85,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,19,87,,,,
47,down,Felipe Peláez & Manuel Julian,Tan Natural,42,21,84,,,,
48,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),44,30,93,,,,
49,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),45,40,89,,,,
50,down,David Guetta,Titanium (feat. Sia),46,44,77,,,,
51,down,Andy Rivera,Espina de Rosa (feat. Dalmata),47,20,80,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),48,21,87,,,,
53,-,Anahí,Mi Delirio (Ken y Mix),-,53,1,,,,
54,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,54,1,,,,
55,-,Los Corraleros de Majagual,El Bailador,-,55,1,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),80,47,4,,,,
57,down,Andrés Cepeda,Día Tras Día,49,45,86,,,,
58,down,Adele,Hello,50,50,77,,,,
59,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],51,48,76,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,23,68,,,,
61,down,Carlos Vives,Volví a Nacer,53,22,76,,,,
62,down,Maluma,Carnaval,54,25,68,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,54,70,,,,
64,down,Carlos Vives,La Foto de los Dos,56,25,67,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,56,67,,,,
66,down,J Balvin,Ginza (Atellagali In Da House Remix),58,58,18,,,,
67,down,Carlos Vives,Ella Es Mi Fiesta,59,26,56,,,,
68,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),61,2,53,,,,
69,down,Rihanna,Where Have You Been,60,59,58,,,,
70,down,Romeo Santos,Eres Mía,64,29,51,,,,
71,down,ChocQuibTown,Cuando Te Veo,65,28,42,,,,
72,down,Katy Perry,Firework,66,26,37,,,,
73,up,アヴィーチー,Wake Me Up,83,4,74,,,,
74,down,Romeo Santos,Cancioncitas de Amor,67,31,45,,,,
75,down,Marc Anthony,Vivir Mi Vida (Versión Pop),68,42,84,,,,
76,-,Mew Suppasit,Season of You (Winter Version),-,57,1,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,77,1,,,,
78,-,Amanda Seyfried,I Have a Dream,-,78,1,,,,
79,-,Jnr Choi,To the Moon,-,79,1,,,,
80,-,Twisted Sister,Heavy Metal Christmas (The Twelve Days of Christmas),-,80,1,,,,
81,-,George Harrison,My Sweet Lord (2000) [Bonus Track],-,81,1,,,,
82,-,Twisted Sister,Deck the Halls,-,82,1,,,,
83,-,Moon Byul,Shutdown (feat. Seori),-,83,1,,,,
84,-,Trans-Siberian Orchestra,Christmas Eve / Sarajevo 12/24 (Instrumental) [2016 Remaster],-,84,1,,,,
85,-,AC/DC,What's Next to the Moon,-,85,1,,,,
86,-,Twisted Sister,Silver Bells,-,86,1,,,,
87,-,Love to Sing,Deck the Hall,-,87,1,,,,
88,-,Mario Yiral,La Tragedia De Un Vaquero,-,88,1,,,,
89,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),71,71,25,,,,
90,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,101,,,,
91,down,Michel Teló,Ai Se Eu Te Pego,89,1,82,,,,
92,down,Cali y El Dandee,La Estrategia,73,64,33,,,,
93,down,Silvestre Dangond,Materialista (feat. Nicky Jam),72,34,18,,,,
94,down,Nacho,Bailame,74,65,34,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,91,,,,
96,down,Calvin Harris,Summer,63,23,82,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,51,20,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],93,41,73,,,,
99,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,51,63,,,,
100,down,"Zion, Jory & Ken-Y",More,92,70,20,,,,
