Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,174,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,185,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,151,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,174,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,188,,,,
6,up,ChocQuibTown,Hasta el Techo,8,3,184,,,,
7,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,189,,,,
8,-,Selena Gomez,Single Soon,-,8,1,,,,
9,up,Alkilados,Monalisa (Radio Edit),11,6,198,,,,
10,up,Adele,Skyfall,12,7,172,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,188,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,174,,,,
13,up,Bruno Mars,Treasure,15,10,176,,,,
14,up,Coldplay,A Sky Full of Stars,16,10,174,,,,
15,up,Romeo Santos,Propuesta Indecente,41,6,179,,,,
16,up,Ed Sheeran,Thinking Out Loud,17,11,168,,,,
17,up,KAROL G,MI EX TENÍA RAZÓN,52,17,3,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),18,12,189,,,,
19,up,MAGIC!,Rude,19,12,171,,,,
20,up,Prince Royce,Darte un Beso,20,14,178,,,,
21,up,Marc Anthony,Flor Pálida,21,16,166,,,,
22,up,Jason Mraz,I'm Yours,22,14,171,,,,
23,up,Bruno Mars,Locked Out of Heaven,23,2,187,,,,
24,up,Pitbull,Timber (feat. Ke$ha),24,15,174,,,,
25,-,Miley Cyrus,Used To Be Young,-,25,1,,,,
26,down,Carlos Vives,Bailar Contigo,25,17,176,,,,
27,down,Yandar & Yostin,Te Pintaron Pajaritos,26,18,176,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,19,165,,,,
29,up,Felipe Peláez & Manuel Julian,Tan Natural,29,21,163,,,,
30,up,Andy Rivera,Espina de Rosa (feat. Dalmata),30,20,158,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),31,21,163,,,,
32,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,32,1,,,,
33,up,Bruno Mars,When I Was Your Man,34,25,158,,,,
34,up,Carlos Vives,Volví a Nacer,35,22,144,,,,
35,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),33,2,124,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,23,139,,,,
37,up,Maluma,Carnaval,37,25,130,,,,
38,up,Carlos Vives,La Foto de los Dos,38,25,132,,,,
39,up,Romeo Santos,Eres Mía,45,29,103,,,,
40,up,ChocQuibTown,Cuando Te Veo,62,28,92,,,,
41,-,Rema & Selena Gomez,Calm Down,-,41,6,,,,
42,up,Romeo Santos,Cancioncitas de Amor,66,31,93,,,,
43,up,Foster the People,Pumped Up Kicks,46,16,172,,,,
44,-,Jair Blanco,Nido Vacío,-,44,1,,,,
45,-,Santiago Cruz,Un Amor De Verdad,-,45,1,,,,
46,-,Vastago Epicentro,"Un Cuento de Navidad (feat. Melissa Romero, Adrián Romero, Juan Gerardo Franco & Daniel Fraire) [En Vivo]",-,46,1,,,,
47,-,Los Patuma,Ojalá No Crecieras,-,47,1,,,,
48,-,Vastago Epicentro,Es Hora de Brillar (feat. Melissa Romero & Adrián Romero) [En Vivo],-,48,1,,,,
49,-,Andres Grados,Me Hace Daño Verte (En Vivo),-,49,1,,,,
50,-,Reyer,Oh Holy Night (Reyer Remix),-,50,1,,,,
51,-,Toño Fuentes y Su Guitarra Hawaiana,Pueblito Viejo (Instrumental),-,51,1,,,,
52,-,Eros Ramazzotti,Feliz Navidad (Si Tú Quieres),-,52,1,,,,
53,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,53,1,,,,
54,-,Taylor Swift,Santa Baby,-,54,1,,,,
55,-,for KING & COUNTRY,Into the Silent Night,-,55,1,,,,
56,-,for KING & COUNTRY,Angels We Have Heard on High,-,56,1,,,,
57,-,Il Laboratorio del Ritmo,Astro del ciel,-,57,1,,,,
