Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,105,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,94,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,123,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),30,1,89,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,123,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,110,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,122,,,,
8,up,Daddy Yankee,Limbo,20,4,123,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,118,,,,
10,up,PSY,Gangnam Style,10,9,100,,,,
11,-,Miley Cyrus,Track Three,-,11,1,,,,
12,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),13,1,111,,,,
13,-,ChocQuibTown,Hasta el Techo,-,3,110,,,,
14,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,110,,,,
15,down,Alkilados,Monalisa (Radio Edit),14,6,123,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,108,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),49,5,119,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,121,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,123,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),18,14,96,,,,
21,down,Romeo Santos,Propuesta Indecente,19,6,108,,,,
22,down,Rihanna,Diamonds,21,13,123,,,,
23,up,Bruno Mars,Locked Out of Heaven,38,2,116,,,,
24,down,Andrés Cepeda,Un Ratito,22,15,122,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,19,100,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,116,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),24,8,103,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,28,2,,,,
29,down,Bruno Mars,Treasure,26,10,110,,,,
30,down,John Legend,All of Me,27,20,120,,,,
31,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,120,,,,
32,down,Ed Sheeran,Thinking Out Loud,29,11,99,,,,
33,up,Maluma,La Temperatura (feat. Eli Palacios),37,12,115,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,27,67,,,,
35,down,Prince Royce,Darte un Beso,31,14,108,,,,
36,up,MAGIC!,Rude,63,12,98,,,,
37,up,Katy Perry,Roar,41,26,114,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,7,86,,,,
39,down,Coldplay,A Sky Full of Stars,33,10,107,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],93,26,114,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],34,1,55,,,,
42,down,Marc Anthony,Flor Pálida,35,16,96,,,,
43,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],92,22,71,,,,
44,down,Jason Mraz,I'm Yours,36,14,99,,,,
45,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),40,30,103,,,,
46,down,Foster the People,Pumped Up Kicks,42,16,102,,,,
47,down,Carlos Vives,Bailar Contigo,43,17,103,,,,
48,down,Yandar & Yostin,Te Pintaron Pajaritos,44,18,103,,,,
49,down,J Balvin,Ay Vamos,45,37,84,,,,
50,down,Nicky Jam,Travesuras,5,3,120,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,19,97,,,,
52,down,Felipe Peláez & Manuel Julian,Tan Natural,48,21,93,,,,
53,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",11,11,2,,,,
54,-,El Tropicombo,Ellas Son,-,54,1,,,,
55,-,Ryan Castro,Mujeriego,-,55,1,,,,
56,-,"Tito ""El Bambino""",Miénteme (feat. Anthony Santos),-,56,1,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],89,41,80,,,,
58,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,40,99,,,,
59,down,David Guetta,Titanium (feat. Sia),52,44,87,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),54,21,97,,,,
61,down,Andy Rivera,Espina de Rosa (feat. Dalmata),51,20,90,,,,
62,up,J Balvin,Yo Te Lo Dije,62,24,82,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),90,42,94,,,,
64,down,Andrés Cepeda,Día Tras Día,55,45,96,,,,
65,up,J Balvin,6 AM (feat. Farruko),66,34,76,,,,
66,-,Afronautas,Coco Maye,-,66,1,,,,
67,-,Louie Vega & Luisito Quintero,Yemaya (Louie Vega's Bassline Mix) [feat. Nina Rodriguez],-,67,1,,,,
68,-,Crazibiza,Sometimes,-,68,1,,,,
69,-,Najoua Belyzel,Gabriel (Unplugged Version),-,69,1,,,,
70,-,Camilo & Evaluna Montaner,Índigo,-,1,12,,,,
71,-,Miley Cyrus,Stay,-,71,1,,,,
72,-,Emmy Meli,I AM WOMAN,-,72,1,,,,
73,-,Grace Rodriguez,Nadie Puede Detenerle (En Vivo),-,73,1,,,,
74,-,Survive Said The Prophet,Papersky,-,74,1,,,,
75,-,Najoua Belyzel,Je ferme les yeux,-,75,1,,,,
76,down,Adele,Hello,59,50,87,,,,
77,down,Marc Anthony,Nada de Nada,73,73,2,,,,
78,-,Sofia Carson,LOUD,-,78,1,,,,
79,-,Miley Cyrus,Mother's Daughter,-,79,1,,,,
80,-,Najoua Belyzel,Gabriel,-,80,1,,,,
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,25,80,,,,
82,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,106,,,,
83,-,Rauw Alejandro,GTR,-,83,1,,,,
84,-,amazarashi,境界線,-,84,1,,,,
85,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,85,1,,,,
86,-,Jesús Adrián Romero,Este Día Especial,-,86,1,,,,
87,-,Shaun Dean,Have My Love (Radio Edit),-,87,1,,,,
88,-,Pixies,Oona,-,88,1,,,,
89,-,Pauza & Cristian Vinci,Sonido de Calle,-,89,1,,,,
90,up,will.i.am,Scream & Shout (feat. Britney Spears),95,62,63,,,,
91,down,Bruno Mars,When I Was Your Man,53,25,92,,,,
92,-,DJ Chus & Amine K (Moroko Loko),Cigano,-,92,1,,,,
93,-,Zé Vaqueiro,Na Boca do Litrão,-,93,1,,,,
94,-,Frigid Armadillo,Roam in a Day,-,94,1,,,,
95,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,51,73,,,,
96,down,Calvin Harris,Summer,81,23,88,,,,
97,-,Milky Chance,Stolen Dance,-,37,94,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,23,77,,,,
99,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],96,48,85,,,,
100,down,Carlos Vives,Volví a Nacer,61,22,85,,,,
