Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,20,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,50,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,79,,,,
4,up,Daddy Yankee,Limbo,14,4,79,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,78,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,79,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,70,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,77,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,76,,,,
10,up,PSY,Gangnam Style,13,9,56,,,,
11,up,ChocQuibTown,Hasta el Techo,89,3,74,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,69,,,,
13,up,Alkilados,Monalisa (Radio Edit),93,6,79,,,,
14,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,77,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,79,,,,
16,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),4,1,71,,,,
17,up,Romeo Santos,Propuesta Indecente,19,6,71,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),17,14,52,,,,
19,up,Rihanna,Diamonds,20,13,79,,,,
20,up,Andrés Cepeda,Un Ratito,21,15,78,,,,
21,up,Adele,Skyfall,28,7,66,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,73,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),29,8,66,,,,
24,up,Bruno Mars,Treasure,31,10,72,,,,
25,-,Thalia,Mojito,-,25,1,,,,
26,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),50,20,76,,,,
27,up,John Legend,All of Me,97,20,76,,,,
28,up,Maluma,La Temperatura (feat. Eli Palacios),57,12,75,,,,
29,up,Ed Sheeran,Thinking Out Loud,99,11,68,,,,
30,up,Prince Royce,Darte un Beso,100,14,64,,,,
31,-,MAGIC!,Rude,-,12,60,,,,
32,-,J Balvin,Yo Te Lo Dije,-,24,44,,,,
33,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,71,,,,
34,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,23,,,,
35,-,Katy Perry,Roar,-,26,70,,,,
36,-,Coldplay,A Sky Full of Stars,-,10,64,,,,
37,-,Marc Anthony,Flor Pálida,-,16,54,,,,
38,-,Coldplay,Higher Power,-,38,1,46,2021-05-16,46,2021-05-16
39,-,J Balvin,6 AM (feat. Farruko),-,34,40,,,,
40,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,66,,,,
41,-,Foster the People,Pumped Up Kicks,-,16,62,,,,
42,-,Carlos Vives,Bailar Contigo,-,17,66,,,,
43,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,64,,,,
44,-,Jason Mraz,I'm Yours,-,14,63,,,,
45,-,J Balvin,Ay Vamos,-,37,51,,,,
46,-,Milky Chance,Stolen Dance,-,37,56,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,58,,,,
48,-,TINI & Maria Becerra,Miénteme,-,48,1,,,,
49,-,Creedence Clearwater Revival,Up Around the Bend,-,49,1,,,,
50,-,VioDance,"Paint It, Black / Nitro Heist / Dr. Ford / Main Title (From ""Westworld"")",-,50,1,,,,
51,-,Nicki Minaj,LLC,-,51,1,,,,
52,-,Jessi Uribe,Gracias Madre,-,10,4,,,,
53,-,Chiquetete,Esta Cobardía (Remasterizado),-,53,1,,,,
54,-,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,-,54,1,,,,
55,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],49,22,46,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,48,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,50,,,,
58,-,Maná,Mi verdad (feat. Shakira),-,37,35,,,,
59,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,54,,,,
60,up,Bruno Mars,Locked Out of Heaven,65,2,72,,,,
61,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,62,,,,
62,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,60,,,,
63,up,Nicky Jam,Travesuras,77,3,77,,,,
64,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,51,,,,
65,-,Juanse,Jaque Mate,-,65,1,,,,
66,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,66,1,,,,
67,-,Genesis,Hold On My Heart (Live In Hannover),-,67,1,,,,
68,-,Cristina Quintero,Enséñame,-,68,1,,,,
69,-,BUMKEY,The Lady (Feat. Moon Byul of MAMAMOO),-,69,1,,,,
70,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [Rvr Remaster 2019]",-,70,1,,,,
71,-,"Mr. Mauricio, Pitbull & Konshens",Voodoo (feat. Jencarlos),-,71,1,,,,
72,-,Diana Ross,One Shining Moment,-,72,1,,,,
73,-,Howard Jones,Things Can Only Get Better,-,73,1,,,,
74,-,Darho,CÓMO TE VEO,-,74,1,,,,
75,-,Howard Jones,I.G.Y. (What a Beautiful World),-,75,1,,,,
76,-,Andrea Maestre,El Contrato,-,76,1,,,,
77,-,Genesis,Behind the Lines,-,77,1,,,,
78,-,Micro Tdh & Myke Towers,EL TREN,-,78,1,,,,
79,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,61,,,,
80,-,L-Gante & DT.Bilardo,Visionario,-,80,1,,,,
81,-,Diogo Nogueira,Pé Na Areia (Ao Vivo),-,81,1,,,,
82,-,Howard Jones,Like To Get To Know You Well,-,82,1,,,,
83,-,Genesis,Abacab,-,83,1,,,,
84,-,Technotronic,Raw,-,84,1,,,,
85,-,Genesis,In Too Deep,-,85,1,,,,
86,-,De La Ghetto,Perdida,-,86,1,,,,
87,-,David Guetta,Titanium (feat. Sia),-,44,52,,,,
88,-,Genesis,Turn It On Again (Live In Amsterdam),-,88,1,,,,
89,-,Maya Jane Coles,Easier To Hide,-,89,1,,,,
90,-,Modern Culture,Alone W U,-,90,1,,,,
91,-,Genesis,Duke's Intro (Live In Manchester),-,91,1,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,1,70,,,,
93,-,BaBe,Thinking of you~あなたに夢中~,-,93,1,,,,
94,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),9,1,52,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,7,52,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,21,58,,,,
97,-,Andrés Cepeda,Día Tras Día,-,45,57,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,43,,,,
99,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,56,,,,
100,-,Adele,Hello,-,50,50,,,,
