Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,21,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,51,,,,
3,-,JAY B,Switch It Up (feat. sokodomo),-,3,1,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,80,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,2,80,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,1,71,,,,
7,down,Daddy Yankee,Limbo,4,4,80,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,5,79,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,71,,,,
10,-,Marc Anthony,Vivir Mi Vida,-,1,69,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,78,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,77,,,,
13,down,PSY,Gangnam Style,10,9,57,,,,
14,down,ChocQuibTown,Hasta el Techo,11,3,75,,,,
15,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,70,,,,
16,down,Alkilados,Monalisa (Radio Edit),13,6,80,,,,
17,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,5,78,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,80,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),18,14,53,,,,
20,down,Romeo Santos,Propuesta Indecente,17,6,72,,,,
21,down,Rihanna,Diamonds,19,13,80,,,,
22,down,Andrés Cepeda,Un Ratito,20,15,79,,,,
23,down,Adele,Skyfall,21,7,67,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,8,74,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),23,8,67,,,,
26,down,Bruno Mars,Treasure,24,10,73,,,,
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,77,,,,
28,down,John Legend,All of Me,27,20,77,,,,
29,up,MAGIC!,Rude,31,12,61,,,,
30,down,Maluma,La Temperatura (feat. Eli Palacios),28,12,76,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,11,69,,,,
32,down,Prince Royce,Darte un Beso,30,14,65,,,,
33,down,J Balvin,Yo Te Lo Dije,32,24,45,,,,
34,-,Katy Perry,Electric,-,34,1,,,,
35,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,72,,,,
36,-,アヴィーチー,Wake Me Up,-,4,50,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,27,24,,,,
38,-,"Lil Silvio, Zaider & DJ Dever",Calma,-,38,1,,,,
39,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,39,1,,,,
40,up,Jessi Uribe,Gracias Madre,52,10,5,,,,
41,-,NCT DREAM,Hot Sauce,-,41,1,,,,
42,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,33,,,,
43,down,Katy Perry,Roar,35,26,71,,,,
44,down,Marc Anthony,Flor Pálida,37,16,55,,,,
45,down,Coldplay,A Sky Full of Stars,36,10,65,,,,
46,down,Jason Mraz,I'm Yours,44,14,64,,,,
47,up,Maná,Mi verdad (feat. Shakira),58,37,36,,,,
48,-,Michel Teló,Ai Se Eu Te Pego,-,1,60,,,,
49,-,Caps Tik Tok,Oh No,-,49,1,,,,
50,-,Cerati-Melero,Vuelta Por el Universo,-,50,1,,,,
51,-,Thalia,Cancelado,-,51,1,,,,
52,-,Lenier,Cómo Te Pago,-,30,1,,,,
53,-,Johnny Cash,The Man Comes Around,-,53,1,,,,
54,-,Victor Manuelle,Amor de Madre,-,30,3,,,,
55,-,Music Box Orchestra,4 Puzzle Canons,-,55,1,,,,
56,-,Olivia Rodrigo,good 4 u,-,56,1,,,,
57,-,Tayna,QE QE,-,57,1,,,,
58,down,J Balvin,6 AM (feat. Farruko),39,34,41,,,,
59,-,Yeadon & Carsten Halm,Spectral (Extended Mix),-,59,1,,,,
60,-,Juan Luis Guerra,Amapola,-,60,1,,,,
61,-,Music Box Orchestra,Twinkle Twinkle Litlle Star,-,61,1,,,,
62,-,Nanpa Básico,Sólo Tu (feat. Santa RM),-,62,1,,,,
63,-,Andy Rivera,Alguien Más,-,63,1,,,,
64,-,Flume & Reo Cragun,Friends (Edit),-,64,1,,,,
65,-,"Rels B, Indigo Jams",Forgive Me,-,65,1,,,,
66,-,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),-,66,1,,,,
67,-,S3RL,Hentai,-,67,1,,,,
68,-,Laguna Pai,Somos Pocos,-,68,1,,,,
69,-,Claude Debussy & L'Orchestre de la Suisse Romande,"Reflejos en el Agua Images 1 in G Minor, Op. 22: I. Allegro marcato",-,69,1,,,,
70,-,Niteplan,Hold On,-,70,1,,,,
71,-,Duko,W de Wanako,-,71,1,,,,
72,-,"Rels B, Cruz Cafuné & Ellegas",Lo Mejore,-,72,1,,,,
73,-,Hacobb,The Sunrise Washed Your Eyes,-,73,1,,,,
74,-,Dr. Stev & Erika Perdomo,Bailando,-,74,1,,,,
75,-,White Sun & Samuel J,Behold the Light,-,75,1,,,,
76,-,Ephemera,Drop Shots Blunted,-,76,1,,,,
77,-,Phil Collins,In the Air Tonight,-,77,1,,,,
78,-,CoolTasty,Acid 1992,-,78,1,,,,
79,-,Planetary Secrets,Guatemala  Dreams,-,79,1,,,,
80,-,Samuel J,Better Day,-,80,1,,,,
81,-,Los Kjarkas,Jilguero Flores (Huayño),-,81,1,,,,
82,-,The Bloody Beetroots & Teddy Killerz,Elevate,-,82,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,25,56,,,,
84,-,One Voice Children's Choir,See You Again,-,84,1,,,,
85,-,Paulie Gualtieri,Mystery to Me (2020 Rework),-,85,1,,,,
86,-,בן סנוף,אם אשכחך ירושלים (רמיקס),-,86,1,,,,
87,-,Ben Snof,אם אשכחך ירושלים,-,87,1,,,,
88,-,TryHardNinja,Replay Your Nightmare,-,88,1,,,,
89,-,Louis Landon,Space Traveler,-,89,1,,,,
90,-,Roy Rosenfeld,Rumbala,-,90,1,,,,
91,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),95,7,53,,,,
92,-,Kyle Allen Music,Going Back (feat. TryHardNinja & Caleb Hyles),-,92,1,,,,
93,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Edit],-,93,1,,,,
94,-,מידד טסה,על נהרות בבל,-,94,1,,,,
95,-,THP Orchestra,Two Hot for Love,-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),56,25,49,,,,
97,down,Bruno Mars,Locked Out of Heaven,60,2,73,,,,
98,down,カーリー・レイ・ジェプセン,Call Me Maybe,79,19,62,,,,
99,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),40,31,67,,,,
100,down,Foster the People,Pumped Up Kicks,41,16,63,,,,
