Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,54,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,33,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,61,,,,
4,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,4,4,2,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,61,,,,
6,up,Nicky Jam,Travesuras,35,3,59,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,53,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,60,,,,
9,up,Fonseca,Eres Mi Sueño,9,6,55,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,56,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,59,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,58,,,,
13,up,PSY,Gangnam Style,14,9,38,,,,
14,up,ChocQuibTown,Hasta el Techo,15,3,56,,,,
15,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,51,,,,
16,up,Alkilados,Monalisa (Radio Edit),17,6,61,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,60,,,,
18,up,Fonseca,Prometo,38,7,56,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,61,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),20,14,34,,,,
21,up,Romeo Santos,Propuesta Indecente,23,6,54,,,,
22,down,Daddy Yankee,Limbo,21,4,61,,,,
23,down,Rihanna,Diamonds,22,13,61,,,,
24,up,Andrés Cepeda,Un Ratito,24,15,60,,,,
25,up,Adele,Skyfall,25,7,53,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,55,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,50,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,54,,,,
29,down,Bruno Mars,Treasure,28,10,55,,,,
30,up,John Legend,All of Me,37,20,58,,,,
31,up,Maluma,La Temperatura (feat. Eli Palacios),32,12,57,,,,
32,down,Ed Sheeran,Thinking Out Loud,31,11,51,,,,
33,up,MAGIC!,Rude,33,12,46,,,,
34,up,J Balvin,Yo Te Lo Dije,34,24,28,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,54,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,58,,,,
37,up,Katy Perry,Roar,39,26,53,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,27,6,,,,
39,up,Coldplay,A Sky Full of Stars,41,10,49,,,,
40,up,Marc Anthony,Flor Pálida,43,16,41,,,,
41,up,Jason Mraz,I'm Yours,44,14,46,,,,
42,up,Pitbull,Timber (feat. Ke$ha),45,15,46,,,,
43,up,Maná,Mi verdad (feat. Shakira),46,37,24,,,,
44,up,J Balvin,6 AM (feat. Farruko),47,34,26,,,,
45,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,49,,,,
46,up,Foster the People,Pumped Up Kicks,49,16,46,,,,
47,up,Carlos Vives,Bailar Contigo,50,17,50,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,9,,,,
49,up,Yandar & Yostin,Te Pintaron Pajaritos,51,18,48,,,,
50,up,J Balvin,Ay Vamos,52,37,38,,,,
51,up,Milky Chance,Stolen Dance,53,37,43,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,19,44,,,,
53,up,Camilo,Vida de Rico,73,1,15,33,2020-10-04,19,2020-11-08
54,-,Oscar D'León,Detalles,-,54,1,,,,
55,-,Justin Bieber,Anyone,-,55,1,5,2021-01-10,5,2021-01-10
56,up,Felipe Peláez & Manuel Julian,Tan Natural,57,21,40,,,,
57,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),59,30,46,,,,
58,up,アヴィーチー,Wake Me Up,70,4,37,,,,
59,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,40,44,,,,
60,up,Bruno Mars,When I Was Your Man,66,25,40,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),63,21,42,,,,
62,up,Andrés Cepeda,Día Tras Día,64,45,41,,,,
63,up,Adele,Hello,65,50,34,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),68,23,34,,,,
65,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],67,48,38,,,,
66,up,Carlos Vives,Volví a Nacer,69,22,38,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,42,41,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],76,54,35,,,,
69,up,Carlos Vives,La Foto de los Dos,75,25,32,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],84,56,33,,,,
71,up,Carlos Vives,Ella Es Mi Fiesta,85,26,28,,,,
72,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,35,,,,
73,down,David Guetta,Titanium (feat. Sia),61,44,40,,,,
74,-,Prince Royce,Darte un Beso,-,14,48,,,,
75,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,31,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,10,87,2020-08-16,73,2020-09-27
77,-,Billo's Caracas Boys,Año Nuevo,-,77,1,,,,
78,-,Gustavo Quintero,Cumbia Sincelejana (feat. Los Teen Agers),-,78,1,,,,
79,-,Mosta Man,Green Moon (feat. Seven Plom),-,79,1,,,,
80,-,Dosem,Presence,-,80,1,,,,
81,up,Rihanna,Where Have You Been,95,59,31,,,,
82,-,"Kevin Florez, Big Mancilla & Reyes On The Mic",Árabe,-,82,1,,,,
83,-,Jamie Jones & Nicole Moudaber,Pepper Shake,-,83,1,,,,
84,-,Pedro Laza y Sus Pelayeros,La Compatible,-,84,1,,,,
85,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,85,1,,,,
86,-,Climaco Sarmiento y Su Orquesta,La Cigarra,-,86,1,,,,
87,-,Groove,What Is This Music,-,87,1,,,,
88,down,Maluma,Carnaval,74,25,36,,,,
89,up,Romeo Santos,Eres Mía,97,29,27,,,,
90,-,DiMo & Groove,Mind Games (Pacho B & DJ Max Remix),-,90,1,,,,
91,-,Los Cumbiamberos de Pacheco,Santo Domingo,-,91,1,,,,
92,up,Calvin Harris,Summer,98,23,45,,,,
93,down,Maroon 5,Payphone (feat. Wiz Khalifa),62,25,34,,,,
94,down,Bruno Mars,Locked Out of Heaven,91,2,55,,,,
95,up,ChocQuibTown,Cuando Te Veo,99,28,21,,,,
96,up,Romeo Santos,Cancioncitas de Amor,100,31,21,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),94,62,31,,,,
98,-,Cali y El Dandee,La Estrategia,-,64,11,,,,
99,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,2,,,,
100,-,Katy Perry,Firework,-,26,17,,,,
