Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Acróstico,1,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,161,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,1,172,,,,
4,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,138,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,162,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,177,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,166,,,,
8,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,178,,,,
9,up,Alkilados,Monalisa (Radio Edit),10,6,185,,,,
10,up,Romeo Santos,Propuesta Indecente,11,6,166,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,175,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,161,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,9,151,,,,
14,up,Ed Sheeran,Thinking Out Loud,18,11,155,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),20,12,176,,,,
16,up,MAGIC!,Rude,19,12,158,,,,
17,up,Prince Royce,Darte un Beso,21,14,165,,,,
18,up,Bruno Mars,Locked Out of Heaven,25,2,174,,,,
19,up,Jason Mraz,I'm Yours,24,14,158,,,,
20,up,Pitbull,Timber (feat. Ke$ha),26,15,161,,,,
21,up,Foster the People,Pumped Up Kicks,27,16,160,,,,
22,up,Carlos Vives,Bailar Contigo,28,17,164,,,,
23,up,Yandar & Yostin,Te Pintaron Pajaritos,29,18,163,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,19,154,,,,
25,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,20,145,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),33,21,150,,,,
27,up,Bruno Mars,When I Was Your Man,34,25,146,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,23,126,,,,
29,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),36,2,111,,,,
30,up,Maluma,Carnaval,38,25,117,,,,
31,up,Carlos Vives,La Foto de los Dos,40,25,119,,,,
32,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,150,,,,
33,up,Carlos Vives,Ella Es Mi Fiesta,42,26,101,,,,
34,down,ChocQuibTown,Hasta el Techo,6,3,172,,,,
35,-,Taylor Swift,Hits Different,-,35,1,,,,
36,-,SaReGaMa,1000 And 1 Nights (feat. Hamelin Bérengnier),-,36,1,,,,
37,-,Young Miko,Standard,-,37,1,,,,
38,-,ChocQuibTown,Cuando Te Veo,-,28,79,,,,
39,down,Adele,Skyfall,12,7,163,,,,
40,down,Bruno Mars,Treasure,15,10,166,,,,
41,down,Coldplay,A Sky Full of Stars,17,10,163,,,,
42,down,Marc Anthony,Flor Pálida,23,16,155,,,,
43,down,Carlos Vives,Volví a Nacer,35,22,131,,,,
44,-,Demi Lovato,Cool for the Summer (Rock Version),-,44,1,,,,
45,-,Isaac Hayes,"Theme from ""Shaft"" (Live)",-,45,1,,,,
46,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,46,1,,,,
47,-,ENHYPEN,Bite Me,-,47,1,,,,
48,-,ياسين التهامى & ElThaerElhak El Tohamy,Takbirat Al Eid,-,48,1,,,,
49,-,Romeo Santos,Cancioncitas de Amor,-,31,80,,,,
50,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,50,1,,,,
51,-,Armin van Buuren & HRRTZ,Fire with Fire (feat. Julia Church),-,51,1,,,,
52,-,Miele,Night Rhythm,-,52,2,,,,
53,-,Mahmoud El Tohamy,Alfaqd Al Shm Yadry Nashr Rihany (Live),-,53,1,,,,
54,-,星野源,喜劇,-,54,1,,,,
55,-,GENESI,Everything You Have Done (Meduza Edit),-,55,1,,,,
56,down,Romeo Santos,Eres Mía,43,29,92,,,,
57,-,Barry White,You See the Trouble With Me,-,57,1,,,,
58,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,58,1,,,,
59,-,Taylor Swift,Karma (feat. Ice Spice),-,59,1,,,,
60,-,T-Pain,Dan Bilzerian (feat. Lil Yachty),-,60,1,,,,
61,-,Mahmoud El Tohamy,Taal Al Matal (Live),-,61,1,,,,
62,-,Kurtis Blow,Daydreamin',-,62,1,,,,
63,-,George McCrae,Rock Your Baby,-,63,1,,,,
64,-,Mood II Swing,Closer (feat. Carol Sylvan) [Midnight City Remix],-,64,1,,,,
65,-,Voice of Authority,Stopping and Starting,-,65,1,,,,
66,-,Mahmoud El Tohamy,Ya Refaq Al Sabr (Live),-,66,1,,,,
67,-,Shepherds Reign,Le Manu,-,67,1,,,,
68,-,Safety Trance,El Alma Que Te Trajo (feat. Arca),-,68,1,,,,
69,-,Audio Idols,Just the Two of Us,-,69,1,,,,
70,-,Vybz Kartel,Hi,-,70,1,,,,
71,-,Sister Sledge,He's The Greatest Dancer,-,71,1,,,,
72,-,"DJ Goozo, Sam Blans, Massianello & Landa Freak",Que Rico (Dub Mix),-,72,1,,,,
73,-,Mahmoud El Tohamy,Yarab,-,73,1,,,,
