Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,75,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,104,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,104,,,,
5,up,Nicky Jam,Travesuras,6,3,101,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,91,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,102,,,,
8,up,Daddy Yankee,Limbo,8,4,104,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,103,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,93,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),44,3,100,,,,
12,up,PSY,Gangnam Style,14,9,81,,,,
13,up,ChocQuibTown,Hasta el Techo,15,3,96,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),48,4,92,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,104,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,102,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,104,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),19,14,77,,,,
19,up,Rihanna,Diamonds,20,13,104,,,,
20,up,Adele,Skyfall,21,7,86,,,,
21,up,Andrés Cepeda,Un Ratito,22,15,103,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,23,19,82,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,98,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,88,,,,
25,up,Bruno Mars,Treasure,85,10,94,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,9,90,,,,
27,up,John Legend,All of Me,27,20,101,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),66,20,101,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,11,86,,,,
30,down,Maluma,La Temperatura (feat. Eli Palacios),28,12,99,,,,
31,up,MAGIC!,Rude,32,12,83,,,,
32,down,Prince Royce,Darte un Beso,31,14,89,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,96,,,,
34,up,J Balvin,Yo Te Lo Dije,34,24,65,,,,
35,down,Katy Perry,Roar,33,26,95,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,27,48,,,,
37,up,Coldplay,A Sky Full of Stars,64,10,89,,,,
38,down,Marc Anthony,Flor Pálida,37,16,78,,,,
39,down,Jason Mraz,I'm Yours,38,14,84,,,,
40,down,Pitbull,Timber (feat. Ke$ha),39,15,86,,,,
41,up,J Balvin,6 AM (feat. Farruko),43,34,58,,,,
42,up,Foster the People,Pumped Up Kicks,46,16,86,,,,
43,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,89,,,,
44,up,Carlos Vives,Bailar Contigo,47,17,90,,,,
45,up,Milky Chance,Stolen Dance,51,37,79,,,,
46,up,Yandar & Yostin,Te Pintaron Pajaritos,94,18,86,,,,
47,up,J Balvin,Ay Vamos,49,37,69,,,,
48,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,19,81,,,,
50,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),74,2,47,,,,
51,down,Bruno Mars,Locked Out of Heaven,40,2,97,,,,
52,up,Felipe Peláez & Manuel Julian,Tan Natural,53,21,77,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],95,41,67,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,40,82,,,,
55,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),55,30,85,,,,
56,up,David Guetta,Titanium (feat. Sia),57,44,70,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,7,71,,,,
58,up,Andy Rivera,Espina de Rosa (feat. Dalmata),58,20,73,,,,
59,down,Maná,Mi verdad (feat. Shakira),42,37,52,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),60,21,80,,,,
61,down,Adele,Easy On Me,41,10,3,,,,
62,-,Mägo de Oz,Al Abordaje,-,62,1,,,,
63,-,Ed Sheeran,Overpass Graffiti,-,63,1,,,,
64,-,George Harrison,My Sweet Lord,-,64,1,,,,
65,-,NCT 127,Favorite,-,65,1,,,,
66,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,66,1,,,,
67,-,Ricardo Arjona,El Bobo,-,67,1,,,,
68,-,Martina La Peligrosa,La Luna,-,68,1,,,,
69,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,69,1,,,,
70,-,Cheap Trick,High Priest of Rhythmic Noise,-,70,1,,,,
71,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,71,1,,,,
72,-,Jeremy Olander & MOLØ,Vanadis,-,72,1,,,,
73,-,Cheap Trick,Can't Stop It But I'm Gonna Try,-,73,1,,,,
74,-,Emilio Arvelo,Cumpleaños Feliz,-,74,1,,,,
75,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,75,1,,,,
76,-,Ton Sound,Empire Arabic,-,76,1,,,,
77,-,Romeo Santos,Propuesta Indecente,-,6,90,,,,
78,-,Ottawan,D.I.S.C.O.,-,78,1,,,,
79,-,Pantera,By Demons Be Driven,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,63,4,66,,,,
81,-,Santiago Palacino,Detrás,-,81,1,,,,
82,-,Ottawan,Crazy Music,-,82,1,,,,
83,-,Thank You Hashem & Zusha,Mi LaShem Elai,-,83,1,,,,
84,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,84,1,,,,
85,-,Zusha,Mashiach,-,85,1,,,,
86,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),89,1,73,,,,
87,-,Pepe Aguilar,Traigo Ganas,-,87,1,,,,
88,down,Andrés Cepeda,Día Tras Día,61,45,79,,,,
89,-,Zusha,East Shtetl,-,89,1,,,,
90,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,90,1,,,,
91,-,מידד טסה,אתה המלך,-,91,1,,,,
92,-,Shalamar,The Second Time Around (Extended Mix),-,92,1,,,,
93,-,"Gillette, 20 Fingers & Gillette",Short Dick Man (Accapella),-,93,1,,,,
94,-,Joe Vitale,Never Gonna Leave You Alone (Crazy 'Bout You Baby),-,94,1,,,,
95,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,92,,,,
96,down,Bruno Mars,When I Was Your Man,56,25,77,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,42,78,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),72,25,67,,,,
99,down,Adele,Hello,62,50,70,,,,
100,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],65,48,69,,,,
