Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,FRI(END)S,5,1,2,,,,
2,-,Marc Anthony,Vivir Mi Vida,-,1,200,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),1,1,181,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,202,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,1,213,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,216,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),46,4,207,,,,
8,down,ChocQuibTown,Hasta el Techo,4,3,214,,,,
9,down,Romeo Santos,Propuesta Indecente,6,6,207,,,,
10,up,Alkilados,Monalisa (Radio Edit),10,6,227,,,,
11,down,Adele,Skyfall,7,7,192,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,8,214,,,,
13,down,Bruno Mars,Treasure,11,10,206,,,,
14,down,Coldplay,A Sky Full of Stars,12,10,204,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,11,191,,,,
16,down,Maluma,La Temperatura (feat. Eli Palacios),14,12,219,,,,
17,down,MAGIC!,Rude,15,12,198,,,,
18,down,Prince Royce,Darte un Beso,16,14,206,,,,
19,up,Marc Anthony,Flor Pálida,43,16,193,,,,
20,up,Bruno Mars,Locked Out of Heaven,26,2,217,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,15,204,,,,
22,down,Foster the People,Pumped Up Kicks,19,16,200,,,,
23,up,Carlos Vives,Bailar Contigo,39,17,204,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,20,18,204,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,19,195,,,,
26,up,Felipe Peláez & Manuel Julian,Tan Natural,30,21,188,,,,
27,down,Andy Rivera,Espina de Rosa (feat. Dalmata),22,20,188,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),23,21,193,,,,
29,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),24,2,154,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,23,169,,,,
31,down,Carlos Vives,La Foto de los Dos,28,25,162,,,,
32,up,Carlos Vives,Ella Es Mi Fiesta,34,26,138,,,,
33,down,Romeo Santos,Eres Mía,29,29,132,,,,
34,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),47,5,219,,,,
35,down,ChocQuibTown,Cuando Te Veo,32,28,121,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,9,185,,,,
37,down,Romeo Santos,Cancioncitas de Amor,31,31,121,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),9,8,202,,,,
39,-,H! Dude,135.3 DB,-,39,1,,,,
40,-,Shakira,Puntería,-,40,1,,,,
41,up,Carlos Vives,Volví a Nacer,49,22,174,,,,
42,down,Jason Mraz,I'm Yours,17,14,198,,,,
43,down,Bruno Mars,When I Was Your Man,25,25,188,,,,
44,down,Maluma,Carnaval,27,25,156,,,,
45,-,Sam Smith,Stay with Me (feat. Mary J. Blige),-,45,1,,,,
46,down,V,FRI(END)S (Instrumental),44,44,2,,,,
47,down,Benson Boone,Beautiful Things,36,36,3,,,,
48,-,JINJIN,Good Enough,-,48,1,,,,
49,down,V,FRI(END)S (Sped Up),33,33,2,,,,
50,-,Sam Smith,Leave Your Lover,-,50,1,,,,
51,down,V,FRI(END)S (Slowed Down),45,45,2,,,,
52,-,ASTRO,24 Hours,-,52,1,,,,
53,-,U2,Bad (Live from Paris),-,53,1,,,,
