Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,15,,,,
3,up,Nicky Jam,Travesuras,7,3,15,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,14,,,,
5,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),8,1,15,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,15,,,,
7,up,Fonseca,Eres Mi Sueño,12,6,15,,,,
8,up,Daddy Yankee,Limbo,10,4,15,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,13,,,,
10,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,21,1,15,,,,
11,up,ChocQuibTown,Hasta el Techo,15,3,15,,,,
12,up,Alkilados,Monalisa (Radio Edit),17,6,15,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,2,11,,,,
14,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,15,,,,
15,up,Fonseca,Prometo,20,7,14,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,15,,,,
17,down,Adele,Rolling In the Deep,3,1,13,,,,
18,up,Rihanna,Diamonds,22,13,15,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,14,,,,
20,down,Adele,Someone Like You,4,2,12,,,,
21,up,Adele,Skyfall,24,7,15,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,8,14,,,,
23,up,Bruno Mars,Treasure,25,10,15,,,,
24,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,15,,,,
25,up,John Legend,All of Me,27,20,15,,,,
26,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,12,,,,
27,up,Maluma,La Temperatura (feat. Eli Palacios),28,12,15,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,15,,,,
29,up,Prince Royce,Darte un Beso,29,14,14,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,26,15,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),47,8,9,,,,
32,up,Katy Perry,Roar,33,26,15,,,,
33,up,Coldplay,A Sky Full of Stars,36,10,15,,,,
34,up,Pitbull,Timber (feat. Ke$ha),39,15,15,,,,
35,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),51,31,13,,,,
36,up,Carlos Vives,Bailar Contigo,64,17,15,,,,
37,down,Andrés Cepeda,Un Ratito,23,15,14,,,,
38,-,Calvin Harris,Summer,-,23,12,,,,
39,up,J Balvin,Ay Vamos,65,37,10,,,,
40,up,Milky Chance,Stolen Dance,66,37,15,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],95,41,12,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,7,8,,,,
43,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,13,,,,
44,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),97,30,14,,,,
45,up,Michel Teló,Ai Se Eu Te Pego,50,1,12,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),98,40,15,,,,
47,up,Andy Rivera,Espina de Rosa (feat. Dalmata),100,20,12,,,,
48,down,Bruno Mars,Locked Out of Heaven,43,2,15,,,,
49,-,Andrés Cepeda,Día Tras Día,-,45,14,,,,
50,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,47,14,,,,
51,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,10,,,,
52,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,14,,,,
53,-,Justin Bieber,Mark My Words,-,53,1,,,,
54,-,Bruno Mars,When I Was Your Man,-,25,12,,,,
55,-,Carlos Vives,Volví a Nacer,-,22,14,,,,
56,-,Adele,Hello,-,50,13,,,,
57,-,Maluma,Carnaval,-,25,14,,,,
58,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,13,,,,
59,-,Rihanna,Where Have You Been,-,59,13,,,,
60,down,Ed Sheeran,Thinking Out Loud,30,11,15,,,,
61,-,Romeo Santos,Propuesta Indecente,-,6,10,,,,
62,down,Jason Mraz,I'm Yours,38,14,12,,,,
63,-,Romeo Santos,Cancioncitas de Amor,-,31,11,,,,
64,-,Katy Perry,Firework,-,26,10,,,,
65,down,Foster the People,Pumped Up Kicks,41,16,14,,,,
66,-,Cali y El Dandee,La Estrategia,-,64,8,,,,
67,-,Nacho,Bailame,-,65,10,,,,
68,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,15,,,,
69,down,MAGIC!,Rude,54,12,9,,,,
70,-,Karol Sevilla,Vuélveme a Mirar Así,-,70,1,,,,
71,-,Jesús Adrián Romero,Mi Vida Sin Ti,-,71,1,,,,
72,down,Fonseca & Silvestre Dangond,Cartagena,2,2,3,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,73,1,36,2020-02-16,36,2020-02-16
74,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,74,1,,,,
75,-,Gaho,Fly,-,75,1,,,,
76,-,Billie Eilish,bad guy,-,66,3,5,2019-10-06,5,2019-10-06
77,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,10,60,2019-10-20,7,2019-11-17
78,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,78,1,99,2020-01-12,49,2020-06-21
79,-,Javy Ramírez,Qué Sabrá Neruda,-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,13,,,,
81,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,11,,,,
82,-,Giselle Lacouture & Silvestre Dangond,Copia y Pega,-,82,1,,,,
83,-,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],-,83,1,,,,
84,-,Meek Mill,Believe (feat. Justin Timberlake),-,84,1,68,2020-02-09,45,2020-02-16
85,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,13,,,,
86,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],49,22,11,,,,
87,-,Bettina & Eddy Marcos,Unbreak My Heart,-,87,1,,,,
88,-,Smith & Thell,Forgive Me Friend (Acoustic Version),-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,11,,,,
90,down,Adele,Set Fire to the Rain,53,29,12,,,,
91,-,Carlos Vives,La Foto de los Dos,-,25,12,,,,
92,-,Carlos Vives,Ella Es Mi Fiesta,-,26,13,,,,
93,-,Romeo Santos,Eres Mía,-,29,12,,,,
94,-,ChocQuibTown,Cuando Te Veo,-,28,12,,,,
95,-,David Guetta,Titanium (feat. Sia),-,44,14,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,7,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),82,25,9,,,,
98,-,Calvin Harris,Feel So Close (Radio Edit),-,21,14,,,,
99,-,"Zion, Jory & Ken-Y",More,-,70,6,,,,
100,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,75,4,,,,
