Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,0,,,,
2,up,Adele,Rolling In the Deep,2,1,0,,,,
3,up,Pharrell Williams,Happy,4,3,0,,,,
4,up,Adele,Someone Like You,85,2,0,,,,
5,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,0,,,,
6,down,Nicky Jam,Travesuras,5,3,0,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,0,,,,
8,down,Fonseca,Eres Mi Sueño,7,6,0,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,0,,,,
10,up,Daddy Yankee,Limbo,18,4,0,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,0,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,0,,,,
13,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,0,,,,
14,down,Michel Teló,Ai Se Eu Te Pego,9,1,0,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,0,,,,
16,up,Fonseca,Prometo,19,7,0,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,0,,,,
18,up,Rihanna,Diamonds,21,13,0,,,,
19,up,Andrés Cepeda,Un Ratito,33,15,0,,,,
20,up,Adele,Skyfall,38,7,0,,,,
21,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,13,1,0,,,,
22,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],49,22,0,,,,
23,up,Camilo & Pedro Capó,Tutu,44,23,0,17,2019-10-06,15,2019-10-13
24,-,TINI & Sebastián Yatra,Oye,-,24,0,54,2019-10-20,54,2019-10-20
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,8,0,,,,
26,up,Bruno Mars,Treasure,27,10,0,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,0,,,,
28,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
29,up,John Legend,All of Me,32,20,0,,,,
30,up,Adele,Set Fire to the Rain,31,29,0,,,,
31,up,Prince Royce,Darte un Beso,34,14,0,,,,
32,up,Ed Sheeran,Thinking Out Loud,35,11,0,,,,
33,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],100,2,0,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,26,0,,,,
35,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,0,,,,
36,up,Katy Perry,Roar,37,26,0,,,,
37,up,Marc Anthony,Flor Pálida,40,16,0,,,,
38,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,38,0,,,,
39,up,Jason Mraz,I'm Yours,42,14,0,,,,
40,up,Ñejo & Dalmata,Señal de Vida (Radio Edit),43,34,0,,,,
41,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,5,0,,,,
42,up,Foster the People,Pumped Up Kicks,45,16,0,,,,
43,down,Bruno Mars,Locked Out of Heaven,11,2,0,,,,
44,-,Camila Cabello,Easy,-,44,0,43,2019-10-13,43,2019-10-13
45,up,Yandar & Yostin,Te Pintaron Pajaritos,53,18,0,,,,
46,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,46,0,85,2019-10-13,73,2019-11-03
47,-,Born Jamericans,State of Shock IV (feat. Johnny Osbourne),-,47,0,,,,
48,-,Ariana Grande,Problem (feat. Iggy Azalea),-,48,0,,,,
49,down,Bruno Mars,When I Was Your Man,47,25,0,,,,
50,down,ChocQuibTown,Hasta el Techo,12,3,0,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,0,,,,
52,-,CNCO & Manuel Turizo,Pegao,-,52,0,,,,
53,up,Milky Chance,Stolen Dance,54,37,0,,,,
54,down,Romeo Santos,Propuesta Indecente,20,6,0,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,19,0,,,,
56,up,Felipe Peláez & Manuel Julian,Tan Natural,57,21,0,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,0,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,9,0,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),23,8,0,,,,
60,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,0,,,,
61,up,Maroon 5,Payphone (feat. Wiz Khalifa),83,25,0,,,,
62,down,Maluma,La Temperatura (feat. Eli Palacios),29,12,0,,,,
63,-,J Balvin,Ay Vamos,-,37,0,,,,
64,down,Andy Rivera,Espina de Rosa (feat. Dalmata),59,20,0,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),77,21,0,,,,
66,down,MAGIC!,Rude,30,12,0,,,,
67,-,Hans Kurniawan,I Just Want To Be Where You Are,-,67,0,,,,
68,-,Los Bunkers,Sur,-,68,0,,,,
69,-,Hans Kurniawan,Ku Heran Allah Mau Membri,-,69,0,,,,
70,-,Harry Styles,Lights Up,-,70,0,19,2019-10-13,12,2019-10-20
71,down,Maluma & J Balvin,Qué Pena,25,25,0,37,2019-10-06,33,2019-10-13
72,down,Coldplay,A Sky Full of Stars,39,10,0,,,,
73,down,Pitbull,Timber (feat. Ke$ha),41,15,0,,,,
74,down,カーリー・レイ・ジェプセン,Call Me Maybe,67,19,0,,,,
75,down,アヴィーチー,Wake Me Up,24,4,0,,,,
76,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,76,0,,,,
77,-,Carla Morrison,Disfruto,-,77,0,,,,
78,down,Carlos Vives,Bailar Contigo,46,17,0,,,,
79,-,Roberto Antonio,Noches de Fantasía,-,79,0,,,,
80,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,80,0,,,,
81,-,David Guetta,Titanium (feat. Sia),-,44,0,,,,
82,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,82,0,,,,
83,-,Hans Kurniawan,Smua Baik,-,83,0,,,,
84,-,Romain Virgo & Christopher Martin,Glow,-,84,0,,,,
85,-,Stereophonics,Bust This Town,-,85,0,,,,
86,-,Stereophonics,Fly Like an Eagle,-,86,0,,,,
87,-,Cuco,Keeping Tabs (feat. Suscat0),-,87,0,,,,
88,-,Manchester Orchestra,The Silence,-,88,0,,,,
89,-,Maná,Mi verdad (feat. Shakira),-,37,0,,,,
90,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,90,0,,,,
91,-,Daniel Calderón & Los Gigantes,Infiel,-,91,0,,,,
92,-,Alberto Cruzprieto,Nocturne No. 18 en Mi Mayor Op. 62 No. 2,-,92,0,,,,
93,down,Andrés Cepeda,Día Tras Día,60,45,0,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),89,62,0,,,,
95,down,Calvin Harris,Summer,80,23,0,,,,
96,down,Adele,Hello,64,50,0,,,,
97,down,Shakira,Can't Remember to Forget You (feat. Rihanna),62,47,0,,,,
98,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],63,48,0,,,,
99,down,Carlos Vives,Volví a Nacer,65,22,0,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],70,56,0,,,,
