Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,49,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,78,,,,
4,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,70,,,,
5,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,19,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],27,2,78,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,77,,,,
8,down,Carlos Vives & Ricky Martin,Canción Bonita,1,1,3,,,,
9,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,51,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,69,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,76,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,75,,,,
13,down,PSY,Gangnam Style,11,9,55,,,,
14,up,Daddy Yankee,Limbo,17,4,78,,,,
15,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,68,,,,
16,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,76,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),18,14,51,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,78,,,,
19,up,Romeo Santos,Propuesta Indecente,19,6,70,,,,
20,up,Rihanna,Diamonds,20,13,78,,,,
21,up,Andrés Cepeda,Un Ratito,22,15,77,,,,
22,-,Little Mix,Confetti (feat. Saweetie),-,22,1,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,72,,,,
24,up,アヴィーチー,Wake Me Up,85,4,49,,,,
25,-,Hermanas Benítez,Corazón de Melón,-,25,1,,,,
26,-,"David Rendon, La Nueva Generacion & Luis Mateus",No Vuelvas a Mirarme,-,26,1,,,,
27,-,ENHYPEN,Drunk-Dazed,-,27,1,,,,
28,-,Adele,Skyfall,-,7,65,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),24,8,65,,,,
30,up,Michel Teló,Ai Se Eu Te Pego,70,1,59,,,,
31,down,Bruno Mars,Treasure,26,10,71,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),94,7,51,,,,
33,-,Edson Velandia & Adriana Lizcano,Todo Regalao,-,33,1,,,,
34,-,Zion & Lennox,Baila Conmigo,-,34,1,,,,
35,-,Alex Cuba,Muévete,-,35,1,,,,
36,-,The Chemical Brothers,The Darkness That You Fear,-,36,1,,,,
37,-,J King y Maximan,"Cuándo, Cuándo Es?",-,37,1,,,,
38,-,Baby Rasta y Gringo,Tu Cuerpo Quiero Tocar,-,38,1,,,,
39,-,Flor de Toloache,Toloache,-,39,1,,,,
40,-,Paulina Rubio,I Was Made for Loving You,-,40,1,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,41,1,60,2021-02-07,6,2021-04-04
42,-,Jason Derulo,Lifestyle (feat. Adam Levine) [David Guetta Slap House Mix],-,42,1,,,,
43,-,Yandro El Protagonista,Vem Sentado Vem Guaracha,-,43,1,,,,
44,-,Los Embajadores Vallenatos,El Borracho,-,44,1,,,,
45,-,Mane de la Parra,Aprendí a Amar (feat. Alex Cuba),-,45,1,,,,
46,-,Paulina Rubio,Libre (Spanish),-,46,1,,,,
47,-,Wisin & Yandel,En la Disco Bailoteo,-,47,1,,,,
48,-,SIAM SHADE,1/3の純情な感情,-,48,1,,,,
49,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,45,,,,
50,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,75,,,,
51,-,Vicky Leandros,Tu Me Has Hecho Sentir,-,51,1,,,,
52,-,Nana Kitade,鏡の国のアリア,-,52,1,,,,
53,-,Alex Cuba,El Mismo Dolor,-,53,1,,,,
54,-,Magazine,Touch and Go,-,54,1,,,,
55,-,Joris Voorn,Psyche,-,55,1,,,,
56,-,Jae Trill,Jotaro!,-,56,1,,,,
57,down,Maluma,La Temperatura (feat. Eli Palacios),31,12,74,,,,
58,-,Los Embajadores Vallenatos,Usted Es la Culpable,-,58,1,,,,
59,-,Rusty River,Mirage,-,59,1,,,,
60,down,Marc Anthony,Vivir Mi Vida,2,1,68,,,,
61,-,Fey,La Noche Se Mueve (En Vivo),-,61,1,,,,
62,-,Nana Kitade,月華-tsukihana-,-,62,1,,,,
63,-,Alex Cuba,Amar,-,63,1,,,,
64,-,Fey,Subidón (En Vivo),-,64,1,,,,
65,down,Bruno Mars,Locked Out of Heaven,21,2,71,,,,
66,-,Los Embajadores Vallenatos,Aquel Momento,-,66,1,,,,
67,-,Snow,BleacH,-,67,1,,,,
68,-,Rusty River,Holy Basil Blues,-,68,1,,,,
69,-,Rusty River,Right Back Here,-,69,1,,,,
70,-,Spandau Ballet,True,-,70,1,,,,
71,-,Snow,Through my eyes,-,71,1,,,,
72,-,Backstreet Boys,Any Other Way,-,72,1,,,,
73,-,Rusty River,Girl From Russell Square,-,73,1,,,,
74,-,Snow,on&on,-,74,1,,,,
75,-,Muscle and Bone,"Don't Think Twice, It's All Right",-,75,1,,,,
76,-,Rusty River,The Swamp,-,76,1,,,,
77,down,Nicky Jam,Travesuras,5,3,76,,,,
78,-,Snow,night light,-,78,1,,,,
79,-,Pop Smoke,Flexin',-,79,1,,,,
80,-,Snow,I'm No,-,80,1,,,,
81,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,69,,,,
82,-,SNoW,逆さまの蝶,-,82,1,,,,
83,-,Armando Manzanero,Cuando Llora Mi Guitarra,-,83,1,,,,
84,-,Snow,NightmaRe,-,84,1,,,,
85,-,Mónica Naranjo,Tentación,-,85,1,,,,
86,-,Mónica Naranjo,Creep,-,86,1,,,,
87,-,Mónica Naranjo,Alma y Carne,-,87,1,,,,
88,-,Mónica Naranjo,Autómatas (P-Machinery),-,88,1,,,,
89,down,ChocQuibTown,Hasta el Techo,12,3,73,,,,
90,-,Mónica Naranjo,¡Hoy No! (Never Trust a Stranger),-,90,1,,,,
91,-,Diplo & Blanco Brown,Do Si Do,-,91,1,,,,
92,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,92,1,,,,
93,down,Alkilados,Monalisa (Radio Edit),14,6,78,,,,
94,-,Joris de Man,Trails In the Darkness (Out Of The Embrace),-,94,1,,,,
95,-,Broach,Turn Back,-,95,1,,,,
96,-,Nanase Aikawa,終わりない夢,-,96,1,,,,
97,down,John Legend,All of Me,30,20,75,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,9,69,,,,
99,down,Ed Sheeran,Thinking Out Loud,32,11,67,,,,
100,down,Prince Royce,Darte un Beso,33,14,63,,,,
