Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,32,2,7,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,36,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,70,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,99,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,99,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,98,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,97,,,,
9,down,Daddy Yankee,Limbo,8,4,99,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,95,,,,
11,up,PSY,Gangnam Style,14,9,76,,,,
12,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,87,,,,
13,up,Alkilados,Monalisa (Radio Edit),17,6,99,,,,
14,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,97,,,,
15,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,99,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),20,14,72,,,,
17,up,Rihanna,Diamonds,21,13,99,,,,
18,-,Romeo Santos,Propuesta Indecente,-,6,86,,,,
19,up,Andrés Cepeda,Un Ratito,22,15,98,,,,
20,up,Adele,Skyfall,23,7,81,,,,
21,up,Nicky Jam,Travesuras,59,3,96,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,77,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,93,,,,
24,down,Marc Anthony,Vivir Mi Vida,1,1,85,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,8,83,,,,
26,up,Bruno Mars,Treasure,47,10,89,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,85,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),30,25,62,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,96,,,,
30,up,John Legend,All of Me,31,20,96,,,,
31,up,Prince Royce,Darte un Beso,40,14,84,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,7,66,,,,
33,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,68,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,26,91,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,27,43,,,,
36,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,88,,,,
37,up,Katy Perry,Roar,43,26,90,,,,
38,up,Marc Anthony,Flor Pálida,44,16,73,,,,
39,-,Coldplay X BTS,My Universe (Instrumental),-,39,1,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,86,,,,
41,up,Pitbull,Timber (feat. Ke$ha),45,15,81,,,,
42,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,84,,,,
43,up,Foster the People,Pumped Up Kicks,49,16,81,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,88,,,,
45,up,Milky Chance,Stolen Dance,52,37,74,,,,
46,up,Carlos Vives,Bailar Contigo,50,17,85,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,51,18,81,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,19,76,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,49,2,,,,
50,-,Roberto Roena,Como Te Hago Entender,-,50,1,,,,
51,-,Michel Teló,Ai Se Eu Te Pego,-,1,72,,,,
52,down,ChocQuibTown,Hasta el Techo,12,3,91,,,,
53,up,Felipe Peláez & Manuel Julian,Tan Natural,54,21,72,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,77,,,,
55,up,アヴィーチー,Wake Me Up,95,4,62,,,,
56,-,J Balvin,Yo Te Lo Dije,-,24,60,,,,
57,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),57,30,80,,,,
58,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],37,22,59,,,,
59,-,Maná,Mi verdad (feat. Shakira),-,37,47,,,,
60,down,Maluma,La Temperatura (feat. Eli Palacios),35,12,95,,,,
61,down,Ed Sheeran,Thinking Out Loud,36,11,82,,,,
62,-,J Balvin,6 AM (feat. Farruko),-,34,53,,,,
63,up,Bruno Mars,When I Was Your Man,73,25,72,,,,
64,down,MAGIC!,Rude,34,12,79,,,,
65,-,Rainbow Dash & The Rainbooms,"Sorprendente, Así Soy Yo",-,65,1,,,,
66,-,Ñejo,Muy Feliz,-,1,14,,,,
67,-,"Caracol Televisión, Guita, Alejandro Valencia, Mariana Gómez, Kino & Kevin Bury",Alma (Remix),-,67,1,,,,
68,-,Oskr & Nico Calderon,Cali,-,68,1,,,,
69,down,Coldplay,A Sky Full of Stars,41,10,84,,,,
70,-,J Balvin,Ay Vamos,-,37,64,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),68,42,73,,,,
72,down,Andy Rivera,Espina de Rosa (feat. Dalmata),61,20,68,,,,
73,-,Charice,All By Myself,-,73,1,,,,
74,-,Enrique Iglesias,Tired of Being Sorry,-,74,1,,,,
75,down,Calvin Harris,Feel So Close (Radio Edit),62,21,75,,,,
76,down,Jason Mraz,I'm Yours,46,14,80,,,,
77,-,Isabel Patton,"Patrick, Amor Mío (Remasterizado)",-,77,1,,,,
78,down,Farruko,Pepas,55,6,7,,,,
79,down,Bruno Mars,Locked Out of Heaven,38,2,92,,,,
80,-,Alejandro Sanz,Quisiera Ser (feat. Juanes) [En Directo En El Estadio Vicente Calderón / 2017],-,80,1,,,,
81,-,Giblack,La Lotería,-,81,1,,,,
82,-,Miguel Moly,Ella Pasó por Aquí,-,82,1,,,,
83,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,83,1,,,,
84,-,As I Lay Dying,Roots Below,-,84,1,,,,
85,-,Qri,SURI SURI,-,85,1,,,,
86,-,Agrupacion LatinHits,Color Esperanza (Karaoke Version),-,86,1,,,,
87,down,Andrés Cepeda,Día Tras Día,63,45,74,,,,
88,-,Ángela Aguilar,Te Quiero para Mí,-,88,1,,,,
89,-,Julio Nava,Tú (La Malabarista),-,89,1,,,,
90,-,Julio Nava,No Tengas Más Prisa,-,90,1,,,,
91,-,"LOSDELAPIÑA, JL TOPO & Ketlino",Se Revelo,-,91,1,,,,
92,-,Julio Nava,No Se Me Acaba La Sed,-,92,1,,,,
93,-,Carlos Rivera & Reik,Cuántas Veces,-,93,1,,,,
94,-,Mama Zula,Running from My Doom,-,94,1,,,,
95,-,The Latin Souls,La Banda,-,95,1,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,64,,,,
97,-,David Guetta,Titanium (feat. Sia),-,44,65,,,,
98,down,Adele,Hello,64,50,65,,,,
99,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],65,48,65,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,23,58,,,,
