Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,137,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,2,2,,,,
3,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,158,,,,
4,down,Nicky Jam,Travesuras,3,3,151,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,146,,,,
6,down,Daddy Yankee,Limbo,5,4,158,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,157,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,155,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,3,151,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,128,,,,
11,up,Bruno Mars,Locked Out of Heaven,59,2,150,,,,
12,down,PSY,Gangnam Style,10,9,134,,,,
13,down,ChocQuibTown,Hasta el Techo,11,3,146,,,,
14,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,141,,,,
15,down,Alkilados,Monalisa (Radio Edit),13,6,159,,,,
16,down,Kevin Florez,La Invité a Bailar,14,14,8,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,157,,,,
18,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,152,,,,
19,up,Romeo Santos,Propuesta Indecente,19,6,143,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),18,14,130,,,,
21,down,Rihanna,Diamonds,20,13,158,,,,
22,down,Andrés Cepeda,Un Ratito,21,15,157,,,,
23,down,Adele,Skyfall,22,7,137,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,151,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,24,18,,,,
26,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],25,2,157,,,,
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,153,,,,
28,down,Coldplay,A Sky Full of Stars,27,10,139,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,11,131,,,,
30,up,Prince Royce,Darte un Beso,31,14,142,,,,
31,down,Maluma,La Temperatura (feat. Eli Palacios),29,12,150,,,,
32,down,MAGIC!,Rude,30,12,132,,,,
33,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],89,1,81,,,,
34,down,Katy Perry,Roar,33,26,148,,,,
35,down,John Legend,All of Me,32,20,154,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,27,100,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,147,,,,
38,-,アヴィーチー,Wake Me Up,-,4,101,,,,
39,down,Marc Anthony,Flor Pálida,36,16,129,,,,
40,down,Jason Mraz,I'm Yours,37,14,132,,,,
41,down,Pitbull,Timber (feat. Ke$ha),38,15,135,,,,
42,up,Maná,Mi verdad (feat. Shakira),93,37,78,,,,
43,down,Foster the People,Pumped Up Kicks,39,16,136,,,,
44,up,Carlos Vives,Bailar Contigo,67,17,138,,,,
45,down,Yandar & Yostin,Te Pintaron Pajaritos,40,18,137,,,,
46,down,J Balvin,Ay Vamos,41,37,112,,,,
47,down,Milky Chance,Stolen Dance,42,37,127,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,19,131,,,,
49,down,Felipe Peláez & Manuel Julian,Tan Natural,44,21,125,,,,
50,down,David Guetta,Titanium (feat. Sia),47,44,114,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,40,127,,,,
52,down,Andy Rivera,Espina de Rosa (feat. Dalmata),48,20,119,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),50,21,124,,,,
54,-,Big Time Rush,Paralyzed,-,54,1,,,,
55,-,Harry Styles,Fine Line,-,55,1,,,,
56,down,カーリー・レイ・ジェプセン,Call Me Maybe,49,19,128,,,,
57,down,Andrés Cepeda,Día Tras Día,56,45,124,,,,
58,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],55,55,20,,,,
59,down,Adele,Hello,58,50,114,,,,
60,down,Bruno Mars,When I Was Your Man,45,25,121,,,,
61,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),57,2,86,,,,
62,down,Carlos Vives,Volví a Nacer,61,22,108,,,,
63,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],60,48,110,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,23,101,,,,
65,down,Maluma,Carnaval,64,25,98,,,,
66,down,Carlos Vives,La Foto de los Dos,65,25,96,,,,
67,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,54,97,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,56,97,,,,
69,up,Carlos Vives,Ella Es Mi Fiesta,70,26,80,,,,
70,up,ニッキー・ミナージュ,Starships,77,41,8,,,,
71,up,J Balvin,Ginza (Atellagali In Da House Remix),71,58,44,,,,
72,up,Rihanna,Where Have You Been,72,59,83,,,,
73,up,ChocQuibTown,Cuando Te Veo,74,28,65,,,,
74,down,Martin Garrix,Animals (Radio Edit),73,59,19,,,,
75,up,Romeo Santos,Eres Mía,78,29,77,,,,
76,-,Michel Teló,Ai Se Eu Te Pego,-,1,108,,,,
77,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,93,,,,
78,up,Romeo Santos,Cancioncitas de Amor,80,31,65,,,,
79,-,TNS,Andar Leve (feat. Gilsons),-,79,1,,,,
80,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,24,4,,,,
81,-,Harry Styles,Little Freak,-,81,1,,,,
82,-,Saccao & Clouded Judgement,Like This,-,82,1,,,,
83,-,Vivien Vee,Remember,-,83,1,,,,
84,-,Bad Bunny,Tití Me Preguntó,-,47,6,,,,
85,-,The Imperials,Fast Freddie the Roller Disco King,-,85,1,,,,
86,-,Itsferry & Raul R.Taakin,Life Is Good (feat. Saba),-,86,1,,,,
87,-,One Opinion,It's You,-,87,1,,,,
88,-,C. Tangana,Nunca Estoy,-,88,1,,,,
89,-,Alala,Three Lions (Football's Coming Home) [Epic Version],-,89,1,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,104,,,,
91,-,Three Lions Trondheim,Footballs Coming Home (feat. Niel Brophy),-,91,1,,,,
92,down,Katy Perry,Firework,79,26,55,,,,
93,-,Frank D. Stone & The Hazelnutz,Three Lions (Football's Coming Home),-,93,1,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],76,41,108,,,,
95,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),85,71,40,,,,
96,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),84,17,26,,,,
97,down,Cali y El Dandee,La Estrategia,91,64,49,,,,
98,down,Calvin Harris,Summer,97,23,112,,,,
99,down,Nacho,Bailame,96,65,45,,,,
100,down,Silvestre Dangond,Materialista (feat. Nicky Jam),98,34,31,,,,
