Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,2,1,20,,,,
2,down,Lucía Gil,Volveremos a Brindar (En Vivo),1,1,3,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,23,,,,
4,up,Nicky Jam,Travesuras,6,3,23,,,,
5,up,Daddy Yankee,Limbo,8,4,23,,,,
6,up,Vicetone & Tony Igy,Astronomia,17,6,2,99,2020-04-05,44,2020-04-12
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,21,,,,
8,-,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,-,8,1,,,,
9,up,ChocQuibTown,Hasta el Techo,14,3,22,,,,
10,up,Alkilados,Monalisa (Radio Edit),15,6,23,,,,
11,up,Fonseca,Prometo,21,7,22,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,23,,,,
13,up,Romeo Santos,Propuesta Indecente,19,6,18,,,,
14,up,Rihanna,Diamonds,20,13,23,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,19,,,,
16,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,23,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,22,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,9,21,,,,
19,-,Selena Gomez,Boyfriend,-,19,1,28,2020-04-12,23,2020-04-19
20,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,23,,,,
21,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,21,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,19,17,,,,
23,up,Maluma,La Temperatura (feat. Eli Palacios),30,12,22,,,,
24,up,John Legend,All of Me,34,20,23,,,,
25,up,Prince Royce,Darte un Beso,33,14,21,,,,
26,up,Ed Sheeran,Thinking Out Loud,32,11,22,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,1,17,,,,
28,up,MAGIC!,Rude,35,12,17,,,,
29,up,Adele,Set Fire to the Rain,36,29,20,,,,
30,down,Andrés Cepeda,Un Ratito,22,15,22,,,,
31,down,Adele,Someone Like You,3,2,19,,,,
32,down,Bruno Mars,Locked Out of Heaven,10,2,22,,,,
33,up,Camilo,Favorito,54,33,2,32,2020-04-19,18,2020-04-26
34,down,Bruno Mars,Treasure,27,10,23,,,,
35,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,17,,,,
36,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,36,1,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,21,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,23,,,,
39,up,Katy Perry,Roar,43,26,23,,,,
40,-,Lido Pimienta,Nada (feat. Li Saumet),-,40,1,,,,
41,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,14,,,,
42,down,Coldplay,A Sky Full of Stars,38,10,22,,,,
43,down,Adele,Skyfall,23,7,22,,,,
44,up,Marc Anthony,Flor Pálida,44,16,16,,,,
45,up,Michel Teló,Ai Se Eu Te Pego,64,1,19,,,,
46,down,Fonseca,Eres Mi Sueño,9,6,23,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,22,,,,
48,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,23,,,,
49,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,16,,,,
50,down,Calvin Harris,Summer,26,23,20,,,,
51,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,17,,,,
52,-,Salsalvador All Stars & Alvaro Torres,Nada Se Compara Contigo,-,52,1,,,,
53,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),39,2,4,,,,
54,-,Selena Gomez,Souvenir,-,54,1,71,2020-04-12,71,2020-04-12
55,-,Selena Gomez,She,-,55,1,86,2020-04-12,86,2020-04-12
56,-,Tones and I,Dance Monkey,-,2,10,6,2019-10-06,1,2019-11-10
57,-,Kim Yeon Ji,마음의 말,-,57,1,,,,
58,-,Juanes,Para Tu Amor,-,58,1,,,,
59,-,Juan Carlos Coronel,"New York, New York",-,59,1,,,,
60,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,60,1,,,,
61,-,Amaral,Cuando Suba La Marea,-,61,1,,,,
62,-,J Balvin,Rojo,-,1,6,36,2020-03-08,35,2020-03-29
63,-,Alvaro Torres,Te Olvidare,-,63,1,,,,
64,-,Ismael Quintana,Maestro De Rumberos,-,64,1,,,,
65,-,Jessi Uribe,Gracias Madre,-,10,1,,,,
66,-,Tambor Urbano,Un Año Más / Cumpleaños Feliz,-,66,1,,,,
67,-,Vinny Troia,Fade Into You (feat. Jaidene Veda) [Mike Hiratzka Downtempo Remix],-,67,1,,,,
68,-,Mariachi Oro de Tepatitlan,Las Mañanitas,-,68,1,,,,
69,-,Alvaro Torres,Acariciame,-,69,1,,,,
70,-,Alejandro Fernández,Eso Y Más,-,70,1,,,,
71,-,Sergio Vargas,Procuro Olvidarte,-,71,1,,,,
72,-,Tito Puente,La Leyenda,-,72,1,,,,
73,-,Umberto Tozzi & Lena Ka,Rien Que Des Mots ( Inédit ),-,73,1,,,,
74,-,The Strokes,Brooklyn Bridge to Chorus,-,74,1,,,,
75,-,Happy Birthday to You Music,お誕生日おめでとう♪ Happy Birthday to You!! (アコースティック・ギター),-,75,1,,,,
76,-,Michael Giacchino,Academic Decommitment,-,76,1,,,,
77,-,イ・ホンギ(from FTISLAND),Pathfinders,-,77,1,,,,
78,-,Willie Colón,Amor Verdadero,-,78,1,,,,
79,-,Willie Colón & Héctor Lavoe,Ché Ché Colé,-,79,1,,,,
80,-,Janice McClain,Giving My Love,-,80,1,,,,
81,-,The Let's Hear It for Guy,Mary (Happy Birthday to Ya Personalized Birthday Song Shout Out),-,81,1,,,,
82,-,Joey Negro & The Sunburst Band,Journey to the Sun (Reprise),-,82,1,,,,
83,-,The 5th Element,Schumann (feat. Zubler),-,83,1,,,,
84,-,Ramito,El Jibaro Del Cuento,-,84,1,,,,
85,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,21,,,,
86,-,José María Vitier,Canto a Oddúa,-,86,1,,,,
87,-,Ramito,Penas Que Matan,-,87,1,,,,
88,-,Pierre Akendengue,Epuguzu,-,88,1,,,,
89,-,White Cats Music,Happy Birthday Mary (Electro Version),-,89,1,,,,
90,down,Jason Mraz,I'm Yours,46,14,19,,,,
91,-,Señor Mostaza,Bipolaridad,-,91,1,,,,
92,-,J Balvin,Yo Te Lo Dije,-,24,4,,,,
93,-,Maná,Mi verdad (feat. Shakira),-,37,10,,,,
94,down,Yandar & Yostin,Te Pintaron Pajaritos,66,18,23,,,,
95,up,Milky Chance,Stolen Dance,96,37,22,,,,
96,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,19,20,,,,
97,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,16,,,,
98,down,Bruno Mars,When I Was Your Man,94,25,20,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,18,,,,
100,down,Pitbull,Timber (feat. Ke$ha),45,15,23,,,,
