Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,44,,,,
2,up,Adele,Rolling In the Deep,3,1,46,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,22,,,,
4,up,Adele,Someone Like You,6,2,43,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,50,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,50,,,,
7,down,Camilo,Vida de Rico,1,1,4,33,2020-10-04,19,2020-11-08
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,43,,,,
9,up,Daddy Yankee,Limbo,9,4,50,,,,
10,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),5,1,46,,,,
11,-,CHEN,Hello,-,11,1,,,,
12,-,NCT U,Make a Wish (Birthday Song),-,12,1,57,2020-10-25,57,2020-10-25
13,down,Fonseca,Eres Mi Sueño,11,6,44,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,49,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,48,,,,
16,up,PSY,Gangnam Style,16,9,27,,,,
17,up,ChocQuibTown,Hasta el Techo,17,3,46,,,,
18,up,Alkilados,Monalisa (Radio Edit),19,6,50,,,,
19,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,49,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,50,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),21,14,23,,,,
22,up,Romeo Santos,Propuesta Indecente,23,6,44,,,,
23,up,Rihanna,Diamonds,24,13,50,,,,
24,up,Andrés Cepeda,Un Ratito,25,15,49,,,,
25,up,Adele,Skyfall,26,7,43,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,27,19,38,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,45,,,,
28,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,7,33,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),29,8,40,,,,
30,up,Bruno Mars,Treasure,31,10,46,,,,
31,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,33,,,,
32,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,48,,,,
33,up,John Legend,All of Me,34,20,48,,,,
34,up,Maluma,La Temperatura (feat. Eli Palacios),36,12,47,,,,
35,up,Prince Royce,Darte un Beso,37,14,42,,,,
36,up,Adele,Set Fire to the Rain,97,29,40,,,,
37,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],55,22,32,,,,
38,up,Ed Sheeran,Thinking Out Loud,39,11,42,,,,
39,down,アヴィーチー,Wake Me Up,18,4,32,,,,
40,-,Sammy Hagar & The Circle,Dreams (Live),-,40,1,,,,
41,-,Demi Lovato,Commander In Chief,-,41,1,,,,
42,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),45,4,43,,,,
43,-,Fonseca,Prometo,-,7,45,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,46,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,26,44,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,48,,,,
47,down,Katy Perry,Roar,41,26,43,,,,
48,down,Coldplay,A Sky Full of Stars,42,10,40,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,9,45,,,,
50,-,Chema Rivas,Entre tú y yo,-,50,1,,,,
51,-,Vanesa Martín,Salto mortal,-,51,1,,,,
52,-,Sammy Hagar & The Waboritas,Whole Lotta Zep,-,52,1,,,,
53,-,King V,Me Comore Un Full,-,53,1,,,,
54,-,Master Andross,Sand Planet (feat. JubyPhonic),-,54,1,,,,
55,-,Michel Teló,Ai Se Eu Te Pego,-,1,39,,,,
56,down,MAGIC!,Rude,38,12,39,,,,
57,down,Bruno Mars,Locked Out of Heaven,32,2,45,,,,
58,-,JayNota,"Me Compre Un Full (feat. Fresh EP, Onazy & Shorty Fresh Boy) [Brooklyn Remix]",-,58,1,,,,
59,-,Little Mix,Happiness,-,59,1,,,,
60,-,JAY-Z,"Can't Knock the Hustle (feat. Mary J. Blige) [Live on MTV Unplugged, 2001]",-,60,1,,,,
61,-,Porte Diferente,Ahora Soy el Malo,-,61,1,,,,
62,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,62,1,,,,
63,-,The Godfathers,"Cold Turkey (Live Cabaret Metro, Chicago, IL)",-,63,1,,,,
64,-,The Afro-Métis Nation,O Canada (feat. Shelley Hamilton & Russ Kelley),-,64,1,,,,
65,-,Don Ross,Metis Fiddle Medley,-,65,1,,,,
66,-,Alicia Keys,So Done,-,66,1,,,,
67,-,Siempre Así,Venecia Sin Ti,-,67,1,,,,
68,-,ARTBAT & Sailor & I,Best of Me,-,68,1,,,,
69,-,The Godfathers,Obsession,-,69,1,,,,
70,-,Volcán,La Sombra,-,70,1,,,,
71,-,Arr. Don Ross & Traditional,Metis Fiddle Medley,-,71,1,,,,
72,-,The Godfathers,Just Like You,-,72,1,,,,
73,-,Sammy Hagar,There's Only One Way to Rock,-,73,1,,,,
74,-,Alicia Keys,You Save Me,-,74,1,,,,
75,-,Imaginary Future,Bitter Sweet Symphony,-,75,1,,,,
76,-,The Godfathers,It's so Hard,-,76,1,,,,
77,-,Alicia Keys,Me x 7,-,77,1,,,,
78,-,Samantha Fish,Bulletproof (Romesh Remix),-,78,1,,,,
79,-,Samantha Fish,Gone for Good,-,79,1,,,,
80,-,Jorge Eduardo Veloza,Mi Buenaventura,-,80,1,,,,
81,-,Alicia Keys,Authors Of Forever,-,81,1,,,,
82,-,The Godfathers,If I Only Had the Time,-,82,1,,,,
83,-,Samantha Fish,No Angels,-,83,1,,,,
84,-,David Solís,River Flows in You (Tropical Version),-,84,1,,,,
85,-,Alicia Keys,Truth Without Love,-,85,1,,,,
86,-,Siempre Así,Mi jardín de la armonía,-,86,1,,,,
87,-,Samantha Fish,Blood in the Water,-,87,1,,,,
88,-,Sammy Hagar,Young Girl Blues,-,88,1,,,,
89,-,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,-,89,1,,,,
90,-,Sammy Hagar,Feels Like Love,-,90,1,,,,
91,-,Zen Meditation Music Academy,Relax & Meditate,-,91,1,,,,
92,-,Sammy Hagar,Fillmore Shuffle,-,92,1,,,,
93,-,Sammy Hagar,"Personal Jesus (feat. Neal Schon, Michael Anthony & Chad Smith)",-,93,1,,,,
94,down,Pitbull,Timber (feat. Ke$ha),43,15,39,,,,
95,-,Yes,Soon (Single Edit),-,95,1,,,,
96,-,J Balvin,Yo Te Lo Dije,-,24,20,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),94,25,26,,,,
98,-,Marc Anthony,Flor Pálida,-,16,32,,,,
99,down,Jason Mraz,I'm Yours,44,14,36,,,,
100,down,Carlos Vives,Bailar Contigo,49,17,40,,,,
