Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,0,60,2019-10-20,7,2019-11-17
2,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,2,0,94,2019-10-20,94,2019-10-20
3,down,Marc Anthony,Vivir Mi Vida,1,1,0,,,,
4,down,Adele,Rolling In the Deep,2,1,0,,,,
5,down,Pharrell Williams,Happy,3,3,0,,,,
6,down,Adele,Someone Like You,4,2,0,,,,
7,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,21,1,0,,,,
8,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],33,2,0,,,,
9,down,Nicky Jam,Travesuras,6,3,0,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,0,,,,
11,down,Daddy Yankee,Limbo,10,4,0,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,5,0,,,,
13,down,Fonseca,Eres Mi Sueño,8,6,0,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,0,,,,
15,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,0,,,,
16,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,0,,,,
17,down,Alkilados,Monalisa (Radio Edit),15,6,0,,,,
18,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,5,0,,,,
19,down,Rihanna,Diamonds,18,13,0,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,0,,,,
21,down,Fonseca,Prometo,16,7,0,,,,
22,down,Adele,Skyfall,20,7,0,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,0,,,,
24,up,Bruno Mars,Treasure,26,10,0,,,,
25,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,20,0,,,,
26,-,BTS,Make It Right (feat. Lauv),-,26,0,16,2019-10-20,16,2019-10-20
27,up,John Legend,All of Me,29,20,0,,,,
28,up,Prince Royce,Darte un Beso,31,14,0,,,,
29,up,Ed Sheeran,Thinking Out Loud,32,11,0,,,,
30,up,Adele,Set Fire to the Rain,30,29,0,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,0,,,,
32,up,Katy Perry,Roar,36,26,0,,,,
33,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),35,1,0,,,,
34,up,Marc Anthony,Flor Pálida,37,16,0,,,,
35,up,Jason Mraz,I'm Yours,39,14,0,,,,
36,up,Ñejo & Dalmata,Señal de Vida (Radio Edit),40,34,0,,,,
37,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),60,31,0,,,,
38,up,Foster the People,Pumped Up Kicks,42,16,0,,,,
39,up,Coldplay,A Sky Full of Stars,72,10,0,,,,
40,up,Yandar & Yostin,Te Pintaron Pajaritos,45,18,0,,,,
41,up,J Balvin,Ay Vamos,63,37,0,,,,
42,up,Milky Chance,Stolen Dance,53,37,0,,,,
43,up,Pitbull,Timber (feat. Ke$ha),73,15,0,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,0,,,,
45,up,Felipe Peláez & Manuel Julian,Tan Natural,56,21,0,,,,
46,down,Camilo & Pedro Capó,Tutu,23,23,0,17,2019-10-06,15,2019-10-13
47,up,Bruno Mars,When I Was Your Man,49,25,0,,,,
48,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,40,0,,,,
49,-,Daddy Yankee,Que Tire pa Lante,-,8,0,97,2019-10-20,11,2019-11-03
50,up,David Guetta,Titanium (feat. Sia),81,44,0,,,,
51,up,Andy Rivera,Espina de Rosa (feat. Dalmata),64,20,0,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),65,21,0,,,,
53,up,Andrés Cepeda,Día Tras Día,93,45,0,,,,
54,down,Andrés Cepeda,Un Ratito,19,15,0,,,,
55,up,Shakira,Can't Remember to Forget You (feat. Rihanna),97,47,0,,,,
56,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],98,48,0,,,,
57,up,Adele,Hello,96,50,0,,,,
58,up,Carlos Vives,Volví a Nacer,99,22,0,,,,
59,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],100,56,0,,,,
60,-,Maluma,Carnaval,-,25,0,,,,
61,-,Carlos Vives,La Foto de los Dos,-,25,0,,,,
62,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,0,,,,
63,-,Carlos Vives,Ella Es Mi Fiesta,-,26,0,,,,
64,-,Rihanna,Where Have You Been,-,59,0,,,,
65,-,Romeo Santos,Eres Mía,-,29,0,,,,
66,-,ChocQuibTown,Cuando Te Veo,-,28,0,,,,
67,-,Romeo Santos,Cancioncitas de Amor,-,31,0,,,,
68,up,アヴィーチー,Wake Me Up,75,4,0,,,,
69,-,Cali y El Dandee,La Estrategia,-,64,0,,,,
70,-,Nacho,Bailame,-,65,0,,,,
71,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,0,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,0,,,,
73,-,"Zion, Jory & Ken-Y",More,-,70,0,,,,
74,-,Coldplay,Magic,-,50,0,,,,
75,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,75,0,,,,
76,-,LMFAO,Sexy and I Know It,-,76,0,,,,
77,-,Santiago Cruz,Desde Lejos,-,50,0,,,,
78,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,0,,,,
79,down,Maluma & J Balvin,Qué Pena,71,25,0,37,2019-10-06,33,2019-10-13
80,-,Slayer,South of Heaven,-,80,0,,,,
81,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,81,0,,,,
82,-,Beele,Loco,-,58,0,90,2020-05-03,90,2020-05-03
83,-,Never Tear Us Apart,Never Tear Us Apart,-,83,0,,,,
84,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,25,0,,,,
85,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],22,22,0,,,,
86,-,Tyler Bates & Joel J. Richard,Suits Maps and Guns,-,86,0,,,,
87,-,Llane,Más De Ti,-,87,0,,,,
88,-,Becky G.,24/7,-,88,0,,,,
89,down,Bruno Mars,Locked Out of Heaven,43,2,0,,,,
90,-,Bruce Springsteen,Sundown (Film Version),-,90,0,,,,
91,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,91,0,,,,
92,-,Icona Pop,I Love It (feat. Charli XCX),-,82,0,,,,
93,up,will.i.am,Scream & Shout (feat. Britney Spears),94,62,0,,,,
94,down,Romeo Santos,Propuesta Indecente,54,6,0,,,,
95,up,Calvin Harris,Summer,95,23,0,,,,
96,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,0,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,74,0,,,,
98,-,Don Omar,Dutty Love (feat. Natti Natasha),-,98,0,,,,
99,-,Maroon 5,One More Night,-,83,0,,,,
100,-,イマジン・ドラゴンズ,Demons,-,89,0,,,,
