Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ñejo,Muy Feliz,37,1,4,,,,
2,up,Rauw Alejandro,Todo De Ti,25,1,6,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,58,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,87,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,59,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,87,,,,
7,up,Nicky Jam,Travesuras,7,3,84,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,77,,,,
9,up,Daddy Yankee,Limbo,9,4,87,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,86,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,77,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,85,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,83,,,,
14,up,PSY,Gangnam Style,14,9,64,,,,
15,up,ChocQuibTown,Hasta el Techo,15,3,82,,,,
16,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,78,,,,
17,up,Alkilados,Monalisa (Radio Edit),18,6,87,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),19,5,85,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,87,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),21,14,60,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,26,,,,
22,up,Andrés Cepeda,Un Ratito,23,15,86,,,,
23,up,Bruno Mars,Locked Out of Heaven,51,2,80,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,81,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,74,,,,
26,-,J Balvin & Skrillex,In Da Getto,-,6,1,,,,
27,up,Bruno Mars,Treasure,28,10,79,,,,
28,-,LOONA,PTT (Paint the Town),-,28,1,,,,
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,84,,,,
30,down,John Legend,All of Me,29,20,84,,,,
31,down,Rihanna,Diamonds,22,13,87,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),31,12,83,,,,
33,up,Prince Royce,Darte un Beso,33,14,72,,,,
34,up,MAGIC!,Rude,34,12,68,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,26,79,,,,
36,down,Katy Perry,Roar,35,26,78,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,31,,,,
38,up,Marc Anthony,Flor Pálida,40,16,62,,,,
39,-,アヴィーチー,Wake Me Up,-,4,55,,,,
40,up,Jason Mraz,I'm Yours,48,14,70,,,,
41,down,Marc Anthony,Vivir Mi Vida,1,1,74,,,,
42,up,Pitbull,Timber (feat. Ke$ha),49,15,69,,,,
43,up,Foster the People,Pumped Up Kicks,89,16,70,,,,
44,up,Carlos Vives,Bailar Contigo,91,17,73,,,,
45,up,J Balvin,Ay Vamos,97,37,58,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,19,64,,,,
47,down,Coldplay,A Sky Full of Stars,38,10,72,,,,
48,up,Felipe Peláez & Manuel Julian,Tan Natural,100,21,61,,,,
49,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,68,,,,
50,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,65,,,,
51,-,Jo Kwon,Animal (feat. 정호석),-,51,1,,,,
52,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,56,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,73,,,,
54,-,David Guetta,Titanium (feat. Sia),-,44,57,,,,
55,-,Calvin Harris,Feel So Close (Radio Edit),-,21,63,,,,
56,-,Andrés Cepeda,Día Tras Día,-,45,62,,,,
57,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,47,,,,
58,-,Adele,Hello,-,50,53,,,,
59,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,77,,,,
60,down,Adele,Skyfall,24,7,73,,,,
61,-,J Balvin,Yo Te Lo Dije,-,24,51,,,,
62,up,Michel Teló,Ai Se Eu Te Pego,95,1,65,,,,
63,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,62,,,,
64,up,Milky Chance,Stolen Dance,98,37,63,,,,
65,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",17,17,3,,,,
66,-,J Balvin & Maria Becerra,Qué Más Pues?,-,66,3,,,,
67,-,Dj Gaby & Muppet DJ,Pareja del Año (Remix),-,67,1,,,,
68,-,Lit Crew,Ride or Die,-,68,1,,,,
69,-,Måneskin,Beggin,-,65,1,,,,
70,-,Guitarricadelafuente,Guantanamera,-,70,1,,,,
71,down,Ed Sheeran,Bad Habits,43,43,2,,,,
72,-,The National Parks,Open Skies (Wildflower),-,72,1,,,,
73,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),52,31,74,,,,
74,-,Bruno Mars,When I Was Your Man,-,25,61,,,,
75,up,Yandar & Yostin,Te Pintaron Pajaritos,90,18,71,,,,
76,-,Russ,Why,-,76,1,,,,
77,-,Iggy Azalea,I Am The Stripclub,-,77,1,,,,
78,-,イエルク・デムス,月の光,-,78,1,,,,
79,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,79,1,,,,
80,-,"Relajación, Relaxing Music & Spa",Perfect Harmony,-,80,1,,,,
81,-,Olas del Mar,Estado de Tranquilidad,-,81,1,,,,
82,-,Rodrigo Rojas,Tormenta,-,82,1,,,,
83,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,83,1,,,,
84,-,Rodrigo Rojas,Sólo Es La Vida (feat. Adrián Gil),-,84,1,,,,
85,-,Rodrigo Rojas,En Mí (feat. Edgar Oceransky),-,85,1,,,,
86,-,Banda Sinaloense MS de Sergio Lizárraga,De Una Vez,-,86,1,,,,
87,-,Rodrigo Rojas,Ojos de Mar,-,87,1,,,,
88,-,Rodrigo Rojas,Sentido,-,88,1,,,,
89,-,Rodrigo Rojas,Arena,-,89,1,,,,
90,-,Rodrigo Rojas,Pétalos,-,90,1,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,58,,,,
92,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,55,,,,
93,-,Calvin Harris,Summer,-,23,63,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,53,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,46,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,49,,,,
97,-,Carlos Vives,Volví a Nacer,-,22,55,,,,
98,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,52,,,,
99,-,Carlos Vives,La Foto de los Dos,-,25,49,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,50,,,,
