Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,3,1,7,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,2,1,47,,,,
3,up,Adele,Someone Like You,5,2,46,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,53,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,36,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,53,,,,
7,up,Daddy Yankee,Limbo,10,4,53,,,,
8,up,Bruno Mars,Locked Out of Heaven,9,2,47,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,1,46,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,52,,,,
11,up,Fonseca,Eres Mi Sueño,14,6,47,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,2,48,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,51,,,,
14,up,PSY,Gangnam Style,16,9,30,,,,
15,up,ChocQuibTown,Hasta el Techo,17,3,49,,,,
16,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,46,,,,
17,up,Alkilados,Monalisa (Radio Edit),20,6,53,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,52,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),23,14,26,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,53,,,,
21,up,Rihanna,Diamonds,25,13,53,,,,
22,up,Andrés Cepeda,Un Ratito,26,15,52,,,,
23,up,Adele,Skyfall,28,7,46,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,40,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,47,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,42,,,,
27,up,Calvin Harris,Summer,50,23,39,,,,
28,-,Maluma & The Weeknd,Hawái (Remix),-,14,1,29,2020-11-15,29,2020-11-15
29,up,Bruno Mars,Treasure,33,10,48,,,,
30,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,25,28,,,,
31,up,John Legend,All of Me,40,20,50,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),90,3,50,,,,
33,up,Maluma,La Temperatura (feat. Eli Palacios),38,12,49,,,,
34,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],95,22,34,,,,
35,up,Prince Royce,Darte un Beso,39,14,44,,,,
36,up,Michel Teló,Ai Se Eu Te Pego,84,1,42,,,,
37,up,Katy Perry,Roar,43,26,45,,,,
38,up,Jason Mraz,I'm Yours,47,14,38,,,,
39,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),54,30,38,,,,
40,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,41,,,,
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,2,3,87,2020-08-16,73,2020-09-27
42,up,Foster the People,Pumped Up Kicks,69,16,39,,,,
43,up,Yandar & Yostin,Te Pintaron Pajaritos,55,18,40,,,,
44,up,Milky Chance,Stolen Dance,57,37,37,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,19,36,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,42,33,,,,
47,down,Fonseca,Prometo,32,7,48,,,,
48,up,Felipe Peláez & Manuel Julian,Tan Natural,59,21,33,,,,
49,up,MAGIC!,Rude,96,12,41,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,41,31,,,,
51,-,MONSTA X,Love Killa,-,51,1,,,,
52,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,20,50,,,,
53,down,Pitbull,Timber (feat. Ke$ha),44,15,41,,,,
54,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,54,1,39,2020-11-15,39,2020-11-15
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,40,36,,,,
56,down,Nicky Jam,Travesuras,13,3,51,,,,
57,up,Andy Rivera,Espina de Rosa (feat. Dalmata),92,20,28,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),93,21,34,,,,
59,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),27,1,49,,,,
60,down,Romeo Santos,Propuesta Indecente,24,6,47,,,,
61,up,Andrés Cepeda,Día Tras Día,94,45,34,,,,
62,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,100,51,26,,,,
63,-,Carlos Vives,Volví a Nacer,-,22,31,,,,
64,down,Pharrell Williams,Happy (Oktoberfest Mix),37,1,25,,,,
65,down,Carlos Vives,Bailar Contigo,56,17,42,,,,
66,-,Los Hermanos Rosario,Mi Tonto Amor,-,66,1,,,,
67,-,Yaga Y Mackie,Aparentemente (feat. Arcangel & De La Ghetto),-,67,1,,,,
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,28,,,,
69,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,69,1,,,,
70,-,MAMAMOO,AYA,-,70,1,,,,
71,-,MONSTA X,Sorry I'm Not Sorry,-,71,1,,,,
72,-,Maluma,Carnaval,-,25,29,,,,
73,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,29,,,,
74,-,Carlos Vives,La Foto de los Dos,-,25,26,,,,
75,down,Maluma,Hawái,62,1,12,63,2020-08-09,2,2020-09-20
76,-,MONSTA X,Last Carnival,-,76,1,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,27,,,,
78,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,46,,,,
79,-,Carlos Vives,Ella Es Mi Fiesta,-,26,24,,,,
80,-,MONSTA X,Night View,-,80,1,,,,
81,-,J Balvin,Azul,-,29,2,99,2020-03-29,70,2020-06-28
82,-,The Weeknd,Blinding Lights,-,35,3,94,2019-12-01,1,2020-03-01
83,-,Nino Bravo,Mi Querida Mamá (Remastered 2016),-,83,1,,,,
84,-,MONSTA X,대동단결,-,84,1,,,,
85,-,El Gran Combo de Puerto Rico,La Rareza,-,85,1,,,,
86,-,MONSTA X,BEASTMODE,-,86,1,,,,
87,-,MONSTA X,Nobody Else,-,87,1,,,,
88,-,MONSTA X,Guess Who,-,88,1,,,,
89,-,MONSTA X,Thriller,-,89,1,,,,
90,up,J Balvin,6 AM (feat. Farruko),98,34,19,,,,
91,-,MONSTA X,갈증,-,91,1,,,,
92,-,Divino,Un Simple Bandolero,-,92,1,,,,
93,-,Lovebites,Swan Song,-,93,1,,,,
94,down,Adele,Set Fire to the Rain,49,29,42,,,,
95,down,David Guetta,Titanium (feat. Sia),91,44,32,,,,
96,-,Rihanna,Where Have You Been,-,59,25,,,,
97,-,Katy Perry,Firework,-,26,15,,,,
98,-,Romeo Santos,Eres Mía,-,29,21,,,,
99,-,ChocQuibTown,Cuando Te Veo,-,28,16,,,,
100,-,Romeo Santos,Cancioncitas de Amor,-,31,16,,,,
