Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,2,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,154,,,,
3,-,Agust D & IU,People Pt.2,-,3,1,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,165,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,131,,,,
6,down,Jimin,Like Crazy,1,1,3,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,155,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,170,,,,
9,up,ChocQuibTown,Hasta el Techo,9,3,165,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,4,159,,,,
11,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,171,,,,
12,down,Alkilados,Monalisa (Radio Edit),11,6,178,,,,
13,down,Romeo Santos,Propuesta Indecente,12,6,161,,,,
14,down,Adele,Skyfall,13,7,156,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,8,169,,,,
16,up,Fun.,We Are Young (feat. Janelle Monáe),16,8,154,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,146,,,,
18,up,Coldplay,A Sky Full of Stars,19,10,158,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,11,148,,,,
20,up,Maluma,La Temperatura (feat. Eli Palacios),20,12,169,,,,
21,up,MAGIC!,Rude,22,12,151,,,,
22,up,Marc Anthony,Flor Pálida,23,16,148,,,,
23,down,JISOO,All Eyes On Me,21,21,2,,,,
24,up,Jason Mraz,I'm Yours,24,14,151,,,,
25,up,Pitbull,Timber (feat. Ke$ha),26,15,154,,,,
26,down,Bruno Mars,Locked Out of Heaven,25,2,167,,,,
27,-,Bruno Mars,Treasure,-,10,159,,,,
28,down,Foster the People,Pumped Up Kicks,27,16,153,,,,
29,down,Carlos Vives,Bailar Contigo,28,17,157,,,,
30,down,Yandar & Yostin,Te Pintaron Pajaritos,29,18,156,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,19,149,,,,
32,-,Mark Tuan,Carry Me Out,-,32,1,,,,
33,down,Felipe Peláez & Manuel Julian,Tan Natural,31,21,144,,,,
34,-,MARK,Golden Hour,-,34,1,,,,
35,down,Andy Rivera,Espina de Rosa (feat. Dalmata),33,20,138,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),34,21,143,,,,
37,down,Bruno Mars,When I Was Your Man,35,25,139,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,23,119,,,,
39,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),36,2,104,,,,
40,up,Carlos Vives,Volví a Nacer,51,22,125,,,,
41,down,Maluma,Carnaval,38,25,110,,,,
42,down,Carlos Vives,La Foto de los Dos,39,25,112,,,,
43,up,Carlos Vives,Ella Es Mi Fiesta,43,26,94,,,,
44,down,Jimin,Like Crazy (Deep House Remix),15,15,3,,,,
45,-,Silvestre Dangond & Juancho de la Espriella,A Blanco y Negro (Beta 16),-,45,1,,,,
46,-,ATEEZ,The Ring,-,46,1,,,,
47,up,KAROL G,MIENTRAS ME CURO DEL CORA,50,1,7,,,,
48,-,Candy Flow & Yaisel LM,Tu Pum Pum,-,48,1,,,,
49,-,"NEEDY GIRL OVERDOSE, KOTOKO & Aiobahn",INTERNET YAMERO,-,49,1,,,,
50,-,XIUMIN & EUNHA,Who?,-,50,1,,,,
51,down,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",48,48,2,,,,
52,-,Many Malon,La Maldita Bulla,-,52,1,,,,
53,-,ROSALÍA & Rauw Alejandro,BESO,-,53,1,,,,
54,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,54,1,,,,
55,-,"Alessandro Di Lorenzo, Donboca & Gustavo Voz Perdida",Chaka,-,55,1,,,,
56,-,Michael Bolton,Completely,-,56,1,,,,
57,-,Angèle & Damso,Démons,-,57,1,,,,
58,-,Los Sagitarios,Gracias Por Ser Mi Esposa,-,58,1,,,,
59,down,Romeo Santos,Eres Mía,46,29,85,,,,
