Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),1,1,193,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,214,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,1,224,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,228,,,,
5,up,ChocQuibTown,Hasta el Techo,24,3,225,,,,
6,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),5,4,219,,,,
7,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),6,5,231,,,,
8,down,Alkilados,Monalisa (Radio Edit),7,6,239,,,,
9,down,Romeo Santos,Propuesta Indecente,8,6,219,,,,
10,down,Adele,Skyfall,9,7,204,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,8,226,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,8,212,,,,
13,up,Bruno Mars,Treasure,18,10,217,,,,
14,down,Coldplay,A Sky Full of Stars,12,10,216,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,11,203,,,,
16,-,JIN,Super Tuna,-,16,3,,,,
17,-,Chiara Oliver,3 de febrero,-,17,1,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),15,12,231,,,,
19,up,MAGIC!,Rude,32,12,209,,,,
20,down,Marc Anthony,Flor Pálida,16,16,205,,,,
21,down,Bruno Mars,Locked Out of Heaven,17,2,229,,,,
22,down,Pitbull,Timber (feat. Ke$ha),19,15,216,,,,
23,down,Foster the People,Pumped Up Kicks,20,16,212,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,19,207,,,,
25,down,Andy Rivera,Espina de Rosa (feat. Dalmata),22,20,200,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),23,21,205,,,,
27,down,Bruno Mars,When I Was Your Man,25,25,199,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,23,179,,,,
29,up,Carlos Vives,La Foto de los Dos,29,25,173,,,,
30,up,Carlos Vives,Ella Es Mi Fiesta,30,26,150,,,,
31,up,Romeo Santos,Eres Mía,31,29,144,,,,
32,-,SUPER JUNIOR,Show Time,-,32,1,,,,
33,up,ChocQuibTown,Cuando Te Veo,39,28,132,,,,
34,down,Romeo Santos,Cancioncitas de Amor,33,31,133,,,,
35,-,JIN,The Astronaut,-,1,5,,,,
36,up,Silvestre Dangond,Materialista (feat. Nicky Jam),40,34,59,,,,
37,-,Ela Taubert,¿Cómo Pasó?,-,37,1,,,,
38,-,Lola Índigo,LA REINA,-,38,1,,,,
39,-,Notre Dame,Emowe,-,39,1,,,,
40,-,Yeison Jimenez & Pipe Bueno,Tengo Ganas,-,40,1,,,,
41,-,Minibake,"Down, B, Up, B",-,41,1,,,,
42,down,Jung Kook,Never Let Go,4,4,2,,,,
43,-,Luis Alfonso,Chismofilia,-,43,1,,,,
44,-,Naoki Kenji,Aki,-,44,1,,,,
45,-,LAY,Step,-,45,1,,,,
46,down,Prince Royce,Darte un Beso,41,14,218,,,,
47,-,Jessi Uribe,Una Noche Más,-,47,1,,,,
48,-,ATEEZ,WORK Pt.3 - ATEEZ X Eden-ary,-,48,1,,,,
49,-,Paty B,historia de un amor,-,49,1,,,,
50,-,Thirty Seconds to Mars,Kings and Queens,-,50,1,,,,
51,-,Tangos De Oro,La Cumparsita,-,51,1,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,51,28,,,,
