Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),7,1,27,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,5,87,2020-08-16,73,2020-09-27
3,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,3,1,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,55,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,38,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,55,,,,
7,up,Nicky Jam,Travesuras,11,3,53,,,,
8,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,48,,,,
10,up,Fonseca,Eres Mi Sueño,23,6,49,,,,
11,down,Daddy Yankee,Limbo,9,4,55,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,2,50,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,7,53,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,52,,,,
15,down,Marc Anthony,Vivir Mi Vida,3,1,49,,,,
16,up,PSY,Gangnam Style,18,9,32,,,,
17,up,Alkilados,Monalisa (Radio Edit),20,6,55,,,,
18,down,Camilo,Vida de Rico,1,1,9,33,2020-10-04,19,2020-11-08
19,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,54,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,55,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),25,14,28,,,,
22,up,Rihanna,Diamonds,27,13,55,,,,
23,up,Fonseca,Prometo,26,7,50,,,,
24,-,Romeo Santos,Propuesta Indecente,-,6,48,,,,
25,up,Andrés Cepeda,Un Ratito,28,15,54,,,,
26,up,Adele,Skyfall,29,7,48,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,8,49,,,,
28,down,Adele,Someone Like You,4,2,48,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),33,8,44,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,9,48,,,,
31,up,John Legend,All of Me,35,20,52,,,,
32,up,Ed Sheeran,Thinking Out Loud,44,11,45,,,,
33,-,BTS,Blue & Grey,-,33,1,26,2020-11-29,26,2020-11-29
34,up,J Balvin,Yo Te Lo Dije,41,24,23,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,26,48,,,,
36,up,Katy Perry,Roar,40,26,47,,,,
37,up,Marc Anthony,Flor Pálida,63,16,35,,,,
38,-,BTS,Fly to My Room,-,38,1,43,2020-11-29,43,2020-11-29
39,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),12,1,51,,,,
40,up,Jason Mraz,I'm Yours,42,14,40,,,,
41,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,52,,,,
42,up,J Balvin,6 AM (feat. Farruko),65,34,21,,,,
43,-,Adele,Rolling In the Deep,-,1,49,,,,
44,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),43,31,43,,,,
45,-,アヴィーチー,Wake Me Up,-,4,35,,,,
46,-,BTS,Stay,-,24,1,62,2020-11-29,62,2020-11-29
47,down,Foster the People,Pumped Up Kicks,45,16,41,,,,
48,-,BTS,Dis-ease,-,4,1,58,2020-11-29,58,2020-11-29
49,down,Carlos Vives,Bailar Contigo,46,17,44,,,,
50,-,Bruno Mars,When I Was Your Man,-,25,35,,,,
51,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,42,,,,
52,up,J Balvin,Ay Vamos,58,37,32,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,19,38,,,,
54,-,BTS,Telepathy,-,54,1,42,2020-11-29,42,2020-11-29
55,down,ChocQuibTown,Hasta el Techo,19,3,51,,,,
56,-,BTS,Skit,-,56,1,,,,
57,-,BTS,Dynamite,-,1,6,96,2020-08-23,2,2020-08-30
58,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),57,30,40,,,,
59,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,40,38,,,,
60,up,David Guetta,Titanium (feat. Sia),97,44,34,,,,
61,up,Andy Rivera,Espina de Rosa (feat. Dalmata),96,20,30,,,,
62,down,Bruno Mars,Treasure,34,10,50,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),100,21,36,,,,
64,-,Andrés Cepeda,Día Tras Día,-,45,35,,,,
65,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,32,,,,
66,down,Adele,Set Fire to the Rain,38,29,44,,,,
67,-,Carlos Vives,Volví a Nacer,-,22,32,,,,
68,down,Maluma,La Temperatura (feat. Eli Palacios),37,12,51,,,,
69,-,BTS,Intro : Boy Meets Evil,-,45,1,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,42,35,,,,
71,down,Coldplay,A Sky Full of Stars,48,10,43,,,,
72,-,Thomas Forschbach,Forever Be Mine,-,72,1,,,,
73,-,KAROL G,BICHOTA,-,16,1,95,2020-11-01,4,2021-01-03
74,down,Bruno Mars,Locked Out of Heaven,22,2,49,,,,
75,-,Río Roma,No Fue Mi Intención Amarte,-,53,1,,,,
76,down,Felipe Peláez & Manuel Julian,Tan Natural,55,21,35,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],72,41,33,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,29,,,,
79,-,Maluma,Carnaval,-,25,30,,,,
80,-,Miley Cyrus,Track Four,-,80,1,13,2020-11-29,13,2020-11-29
81,-,Carlos Rivera & Maluma,100 Años,-,81,1,,,,
82,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,19,,,,
83,-,Elevation Worship,Oh Sing (Live),-,83,1,,,,
84,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,54,,,,
85,-,Shawn Mendes,Monster,-,85,1,92,2020-11-22,4,2020-11-29
86,-,J'odie,Sugar Coconut,-,86,1,,,,
87,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,87,1,,,,
88,-,Las Chicas Del Can,Juana la Cubana,-,88,1,,,,
89,-,Danny Jacob,Truck Drivin' Girl,-,89,1,,,,
90,-,Pablo Alborán,Vivir,-,90,1,,,,
91,-,Rafael Moreno,En Tus Manos,-,91,1,,,,
92,-,Adele,Hello,-,50,28,,,,
93,-,Michael Jackson,Fly Away,-,93,1,,,,
94,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,27,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,30,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,26,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,28,,,,
98,-,Rihanna,Where Have You Been,-,59,26,,,,
99,-,Romeo Santos,Eres Mía,-,29,22,,,,
100,-,Carlos Vives,La Foto de los Dos,-,25,27,,,,
