Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,139,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],42,1,83,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,130,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,160,,,,
5,up,Nicky Jam,Travesuras,5,3,153,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,148,,,,
7,up,Daddy Yankee,Limbo,7,4,160,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,159,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,157,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,153,,,,
11,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,2,159,,,,
12,down,PSY,Gangnam Style,11,9,136,,,,
13,down,ChocQuibTown,Hasta el Techo,12,3,148,,,,
14,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,143,,,,
15,down,Alkilados,Monalisa (Radio Edit),14,6,161,,,,
16,up,Kevin Florez,La Invité a Bailar,16,14,10,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,154,,,,
18,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,145,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,159,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),19,14,132,,,,
21,down,Romeo Santos,Propuesta Indecente,20,6,145,,,,
22,down,Rihanna,Diamonds,21,13,160,,,,
23,up,Andrés Cepeda,Un Ratito,23,15,159,,,,
24,up,Adele,Skyfall,24,7,139,,,,
25,-,Michel Teló,Ai Se Eu Te Pego,-,1,109,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),98,8,137,,,,
27,-,Bruno Mars,Treasure,-,10,143,,,,
28,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,24,20,,,,
29,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,115,,,,
30,down,Coldplay,A Sky Full of Stars,29,10,141,,,,
31,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,155,,,,
32,up,John Legend,All of Me,38,20,156,,,,
33,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,152,,,,
34,up,MAGIC!,Rude,34,12,134,,,,
35,down,Prince Royce,Darte un Beso,33,14,144,,,,
36,up,Katy Perry,Roar,36,26,150,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,102,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,149,,,,
39,up,Marc Anthony,Flor Pálida,40,16,131,,,,
40,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,138,,,,
41,up,Jason Mraz,I'm Yours,41,14,134,,,,
42,up,Pitbull,Timber (feat. Ke$ha),43,15,137,,,,
43,up,Maná,Mi verdad (feat. Shakira),45,37,80,,,,
44,up,Foster the People,Pumped Up Kicks,46,16,138,,,,
45,up,Carlos Vives,Bailar Contigo,47,17,140,,,,
46,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),97,17,28,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,48,18,139,,,,
48,up,J Balvin,Ay Vamos,49,37,114,,,,
49,-,MINHO,Chase,-,49,1,,,,
50,-,Recondite,Theater II,-,50,1,,,,
51,-,Mariah Carey,All I Want For Christmas Is You,-,4,8,79,2019-11-17,1,2020-12-13
52,-,Oxlade & Camila Cabello,KU LO SA,-,52,1,,,,
53,down,RM,Wild Flower (with 조유진),2,2,2,,,,
54,-,Gloria Trevi,La Noche,-,54,1,,,,
55,-,Juliette Armanet,Fuguer,-,55,1,,,,
56,down,アヴィーチー,Wake Me Up,26,4,103,,,,
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,129,,,,
58,-,Calvin Harris,Summer,-,23,113,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,131,,,,
60,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],35,22,91,,,,
61,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,105,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,153,,,,
63,down,Milky Chance,Stolen Dance,50,37,129,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,19,133,,,,
65,down,Ed Sheeran,Thinking Out Loud,31,11,133,,,,
66,-,J Balvin,Yo Te Lo Dije,-,24,108,,,,
67,-,Southstar,Time To Leave,-,67,1,,,,
68,-,Ozuna,Hey Mor (feat. Feid),-,68,1,,,,
69,-,Conjunto Juan Bimba,Joropo Instrumental,-,69,1,,,,
70,-,Gloria Trevi,Y Ahora Te Sorprendes,-,70,1,,,,
71,-,The Doors,Universal Mind (Live),-,71,1,,,,
72,-,Juliette Armanet,Flamme,-,72,1,,,,
73,down,Felipe Peláez & Manuel Julian,Tan Natural,53,21,127,,,,
74,-,J Balvin,6 AM (feat. Farruko),-,34,103,,,,
75,-,Sturgill Simpson,Sing Along,-,29,1,,,,
76,-,Southstar,Takeoff,-,76,1,,,,
77,-,Juliette Armanet,Le Dernier Jour du Disco (Edit),-,77,1,,,,
78,-,Royal Philharmonic Orchestra,Live And Let Die (From 'Live And Let Die'),-,78,1,,,,
79,down,Bruno Mars,Locked Out of Heaven,22,2,152,,,,
80,-,Frae DJ,Prohibidox (Remix),-,80,1,,,,
81,-,Walter Silva,Métase al Cuento Familia,-,81,1,,,,
82,-,Véronique Sanson & Funky French League,On m'attend là-bas (Funky French League Remix),-,82,1,,,,
83,-,Véronique Sanson & Tryo,Alia Soûza,-,83,1,,,,
84,-,Gloria Trevi,Cambio y Fuera,-,84,1,,,,
85,-,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,-,85,1,,,,
86,-,E-Motion & Irene Cara,"Flashdance, What a Feeling (feat. SPYZR) [Extended Mix]",-,86,1,,,,
87,-,La Autentika Sonora de Oscar Cortez,Zúmbalo,-,87,1,,,,
88,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,40,129,,,,
89,down,David Guetta,Titanium (feat. Sia),54,44,116,,,,
90,down,Andy Rivera,Espina de Rosa (feat. Dalmata),58,20,121,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),59,21,126,,,,
92,-,Orchestra Sonora,Girl from Ipanema (feat. José Koning) [Live],-,92,1,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],60,55,22,,,,
94,down,Andrés Cepeda,Día Tras Día,61,45,126,,,,
95,down,Adele,Hello,62,50,116,,,,
96,down,Bruno Mars,When I Was Your Man,71,25,123,,,,
97,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),69,2,88,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,79,,,,
99,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,63,51,95,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),94,42,124,,,,
