Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Anthony,Vivir Mi Vida,-,1,212,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,225,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),1,1,194,,,,
4,-,KAROL G,Si Antes Te Hubiera Conocido,-,1,1,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],2,2,215,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,229,,,,
7,down,ChocQuibTown,Hasta el Techo,5,3,226,,,,
8,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),6,4,220,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,232,,,,
10,down,Alkilados,Monalisa (Radio Edit),8,6,240,,,,
11,down,Romeo Santos,Propuesta Indecente,9,6,220,,,,
12,down,Adele,Skyfall,10,7,205,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,227,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,213,,,,
15,down,Bruno Mars,Treasure,13,10,218,,,,
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,197,,,,
17,-,JxW,Last night (Guitar by Park Juwon),-,17,1,,,,
18,down,Coldplay,A Sky Full of Stars,14,10,217,,,,
19,down,Ed Sheeran,Thinking Out Loud,15,11,204,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),18,12,232,,,,
21,down,MAGIC!,Rude,19,12,210,,,,
22,up,Prince Royce,Darte un Beso,46,14,219,,,,
23,down,Marc Anthony,Flor Pálida,20,16,206,,,,
24,down,Bruno Mars,Locked Out of Heaven,21,2,230,,,,
25,down,Pitbull,Timber (feat. Ke$ha),22,15,217,,,,
26,down,Foster the People,Pumped Up Kicks,23,16,213,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,208,,,,
28,down,Andy Rivera,Espina de Rosa (feat. Dalmata),25,20,201,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),26,21,206,,,,
30,down,Bruno Mars,When I Was Your Man,27,25,200,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,23,180,,,,
32,down,Carlos Vives,La Foto de los Dos,29,25,174,,,,
33,-,Jason Mraz,I'm Yours,-,14,209,,,,
34,down,Carlos Vives,Ella Es Mi Fiesta,30,26,151,,,,
35,down,Romeo Santos,Eres Mía,31,29,145,,,,
36,down,ChocQuibTown,Cuando Te Veo,33,28,133,,,,
37,down,Romeo Santos,Cancioncitas de Amor,34,31,134,,,,
38,-,David Gilmour,Between Two Points (with Romany Gilmour),-,38,1,,,,
39,-,Orquesta Sinfónica Nacional de Colombia,Yo Me Llamo Cumbia,-,39,1,,,,
40,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,8,,,,
41,-,Peso Pluma & Kenia Os,TOMMY & PAMELA,-,41,1,,,,
42,-,Protoculture,States of Flux (Extended Mix),-,42,1,,,,
43,-,tripleS,Inner Dance,-,43,1,,,,
44,-,Coldplay,feelslikeimfallinginlove,-,44,1,,,,
45,-,Jamiroquai,When You Gonna Learn? (Cante Hondo Mix) [Remastered],-,45,1,,,,
46,-,Paul van Dyk & Sue McLaren,Love Is Enough,-,46,1,,,,
47,-,Felipe S. Santos,"Hermoso Dios (feat. Marcos Brunet, Lucas Conslie & UPPERROOM)",-,47,1,,,,
48,-,Alexa Sotelo,Mi Nueva Yo,-,48,1,,,,
49,-,Laberinto ELC & Lupa Fb7,Mi Razón,-,49,1,,,,
50,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,200,,,,
51,-,Céline Dion,Let's Talk About Love,-,51,1,,,,
52,-,Crowder,Red Letters,-,52,1,,,,
53,-,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),-,53,1,,,,
54,-,Kevin Johansen,Fin de Fiesta (En Vivo),-,54,1,,,,
