Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,20,,,,
2,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,20,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,1,14,,,,
4,up,Nicky Jam,Travesuras,7,3,20,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,20,,,,
6,up,Fonseca,Eres Mi Sueño,11,6,20,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,16,,,,
8,up,Daddy Yankee,Limbo,17,4,20,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,18,,,,
10,up,Alkilados,Monalisa (Radio Edit),16,6,20,,,,
11,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,20,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,20,,,,
13,up,Fonseca,Prometo,19,7,19,,,,
14,up,Romeo Santos,Propuesta Indecente,59,6,15,,,,
15,up,Rihanna,Diamonds,22,13,20,,,,
16,up,Adele,Rolling In the Deep,75,1,17,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,18,,,,
18,up,Andrés Cepeda,Un Ratito,24,15,19,,,,
19,up,Adele,Skyfall,33,7,19,,,,
20,up,Bruno Mars,Locked Out of Heaven,94,2,19,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,19,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),26,8,14,,,,
23,up,Calvin Harris,Summer,55,23,17,,,,
24,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,20,,,,
25,down,Marc Anthony,Vivir Mi Vida,5,1,16,,,,
26,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,16,,,,
27,up,Prince Royce,Darte un Beso,48,14,18,,,,
28,up,John Legend,All of Me,32,20,20,,,,
29,down,ChocQuibTown,Hasta el Techo,23,3,19,,,,
30,down,Adele,Someone Like You,2,2,16,,,,
31,up,MAGIC!,Rude,34,12,14,,,,
32,up,Katy Perry,Roar,36,26,20,,,,
33,up,Coldplay,A Sky Full of Stars,41,10,19,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,20,,,,
35,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,7,12,,,,
36,up,Marc Anthony,Flor Pálida,44,16,13,,,,
37,up,Pitbull,Timber (feat. Ke$ha),37,15,20,,,,
38,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),38,30,19,,,,
39,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),83,31,18,,,,
40,down,Foster the People,Pumped Up Kicks,39,16,18,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos,40,18,20,,,,
42,up,J Balvin,Yo Te Lo Dije,71,24,2,,,,
43,up,J Balvin,Ay Vamos,70,37,14,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,19,17,,,,
45,up,Bruno Mars,When I Was Your Man,46,25,17,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,40,19,,,,
47,up,Andy Rivera,Espina de Rosa (feat. Dalmata),51,20,16,,,,
48,up,David Guetta,Titanium (feat. Sia),53,44,18,,,,
49,up,Andrés Cepeda,Día Tras Día,57,45,18,,,,
50,-,Pabllo Vittar & Thalía,Tímida,-,50,1,,,,
51,-,Grupo Mojado,Piensa en Mí,-,51,1,,,,
52,-,Tones and I,Dance Monkey,-,2,9,6,2019-10-06,1,2019-11-10
53,-,Ankur Tewari,Rehne Do Na,-,53,1,,,,
54,-,Lauren Jauregui & Tainy,Lento,-,54,1,,,,
55,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
56,down,J Balvin,Rojo,1,1,4,36,2020-03-08,35,2020-03-29
57,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],69,22,15,,,,
58,down,Shakira,Can't Remember to Forget You (feat. Rihanna),56,47,18,,,,
59,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],58,48,18,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,54,16,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),52,21,18,,,,
62,up,Jason Mraz,I'm Yours,92,14,16,,,,
63,down,Maluma,La Temperatura (feat. Eli Palacios),30,12,20,,,,
64,down,Michel Teló,Ai Se Eu Te Pego,20,1,16,,,,
65,up,Carlos Vives,La Foto de los Dos,88,25,15,,,,
66,down,Adele,Set Fire to the Rain,29,29,17,,,,
67,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],84,41,16,,,,
68,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,1,,,,
69,-,Poncho Zuleta & Cocha Molina,Te Está Doliendo,-,69,1,,,,
70,-,Dua Lipa,Don't Start Now,-,5,2,19,2019-11-03,3,2020-01-05
71,-,Gudnana,Mucho Flow (feat. Play-N-Skillz),-,71,1,,,,
72,-,Fleetwood Mac,Dreams (2001 Remaster),-,72,1,,,,
73,-,Maná,Mi verdad (feat. Shakira),-,37,9,,,,
74,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,87,51,14,,,,
75,-,The Weeknd,In Your Eyes,-,75,1,41,2020-03-22,12,2020-03-29
76,down,Camilo & Evaluna Montaner,Por Primera Vez,61,18,2,96,2020-04-19,95,2020-04-26
77,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,54,1,,,,
78,-,Little Big,UNO,-,78,1,34,2020-03-22,34,2020-03-22
79,down,Nacho & Chyno Miranda,Raro,66,66,2,,,,
80,-,Julio Sosa,En Esta Tarde Gris (feat. Orquesta de Leopoldo Federico),-,80,1,,,,
81,down,Milky Chance,Stolen Dance,43,37,19,,,,
82,down,Felipe Peláez & Manuel Julian,Tan Natural,47,21,15,,,,
83,up,Bruno Mars,Treasure,89,10,20,,,,
84,-,Ufo361,"Bad Girls, Good Vibes",-,84,1,,,,
85,up,Ed Sheeran,Thinking Out Loud,91,11,19,,,,
86,-,Horly Ramirez,Todo Bien,-,86,1,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,23,16,,,,
88,-,Cospe,Pillow Tears,-,88,1,,,,
89,up,Adele,Hello,96,50,16,,,,
90,-,Maluma,Carnaval,-,25,16,,,,
91,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],98,56,16,,,,
92,-,Giuseppe Ottaviani,Tranceland (Extended Mix),-,92,1,,,,
93,-,Hector Rivera And His Orchestra,Guaguancó para los Pollitos,-,93,1,,,,
94,up,Carlos Vives,Ella Es Mi Fiesta,99,26,16,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,42,16,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),86,62,15,,,,
97,up,Carlos Vives,Volví a Nacer,97,22,17,,,,
98,up,Rihanna,Where Have You Been,100,59,16,,,,
99,-,Katy Perry,Firework,-,26,12,,,,
100,-,Romeo Santos,Cancioncitas de Amor,-,31,13,,,,
