Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,197,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,206,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,174,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,195,,,,
5,up,ChocQuibTown,Hasta el Techo,6,3,207,,,,
6,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,201,,,,
7,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),42,5,212,,,,
8,up,Alkilados,Monalisa (Radio Edit),8,6,221,,,,
9,up,Romeo Santos,Propuesta Indecente,9,6,201,,,,
10,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,209,,,,
11,down,Adele,Skyfall,10,7,186,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),11,8,195,,,,
13,down,Bruno Mars,Treasure,12,10,199,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,9,178,,,,
15,-,Britney Spears,Liar,-,15,1,,,,
16,down,Coldplay,A Sky Full of Stars,14,10,197,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,11,186,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,212,,,,
19,down,MAGIC!,Rude,17,12,193,,,,
20,down,Prince Royce,Darte un Beso,18,14,199,,,,
21,down,Marc Anthony,Flor Pálida,19,16,186,,,,
22,down,Bruno Mars,Locked Out of Heaven,20,2,210,,,,
23,down,Pitbull,Timber (feat. Ke$ha),21,15,197,,,,
24,down,Foster the People,Pumped Up Kicks,22,16,193,,,,
25,down,Carlos Vives,Bailar Contigo,23,17,197,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,188,,,,
27,down,Felipe Peláez & Manuel Julian,Tan Natural,25,21,181,,,,
28,-,Megan Thee Stallion,HISS,-,28,1,,,,
29,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,181,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),27,21,186,,,,
31,down,Bruno Mars,When I Was Your Man,29,25,181,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,23,162,,,,
33,down,Carlos Vives,Volví a Nacer,32,22,167,,,,
34,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,147,,,,
35,down,Maluma,Carnaval,33,25,149,,,,
36,down,Carlos Vives,La Foto de los Dos,34,25,155,,,,
37,-,Jason Mraz,I'm Yours,-,14,191,,,,
38,down,Carlos Vives,Ella Es Mi Fiesta,35,26,131,,,,
39,down,Romeo Santos,Eres Mía,36,29,125,,,,
40,-,Lucia De la Puerta,NORMAL,-,40,1,,,,
41,-,Nicki Minaj,Big Foot,-,41,1,,,,
42,-,YUGYEOM,LA SOL MI,-,42,1,,,,
43,-,Vance Joy,Daylight,-,43,1,,,,
44,down,ChocQuibTown,Cuando Te Veo,37,28,115,,,,
45,-,Andrés Obregón,La Casa de Mis Papás,-,45,1,,,,
46,-,TWICE,I GOT YOU,-,46,1,,,,
47,-,SUPER JUNIOR-L.S.S.,C'MON,-,47,1,,,,
48,-,Vance Joy,This One,-,48,1,,,,
49,-,Bubaseta,Love De Pana,-,49,1,,,,
50,down,Romeo Santos,Cancioncitas de Amor,41,31,115,,,,
51,-,PROYECTO M,LOCOS DE REMATE,-,51,1,,,,
52,-,Un Corazón & Kim Richards,Babel,-,52,1,,,,
53,-,Evan Craft,Océanos,-,53,1,,,,
54,-,Vance Joy,Looking At Me Like That,-,54,1,,,,
55,-,Vance Joy,Boardwalk,-,55,1,,,,
56,-,PROYECTO M,QUE HARE SIN TI,-,56,1,,,,
57,-,Vance Joy,Every Side Of You,-,57,1,,,,
58,-,Kuisitambó,Homenaje a José Barros,-,58,1,,,,
59,-,Nic von Tribe,Nemesis,-,59,1,,,,
60,-,Vance Joy,Way That I'm Going,-,60,1,,,,
61,-,Vance Joy,Don't Fade,-,61,1,,,,
62,-,Smooth Stab,These Words (Incognet Remix),-,62,1,,,,
63,-,DTZ PROJECT,My Love Story,-,63,1,,,,
64,-,Andy Hardo,Vibrotion Touch,-,64,1,,,,
65,-,Alex Zaytsev,Life Movement,-,65,1,,,,
66,-,Rene Ablaze & Arctic Motion,Secret Desire,-,66,1,,,,
67,-,Rene Ablaze & Frank Dattilo,You & I Forever (Dima Krasnik Remix),-,67,1,,,,
68,-,Avalona,Seven Skies (Adrian Covaci Remix),-,68,1,,,,
