Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jack Black,Peaches,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,155,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,166,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,132,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,156,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,171,,,,
7,up,ChocQuibTown,Hasta el Techo,9,3,166,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),10,4,160,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,5,172,,,,
10,up,Alkilados,Monalisa (Radio Edit),12,6,179,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),16,8,155,,,,
12,down,Agust D & IU,People Pt.2,3,3,2,,,,
13,down,Jimin,Like Crazy,6,1,4,,,,
14,up,Bruno Mars,Treasure,27,10,160,,,,
15,up,Ed Sheeran,Thinking Out Loud,19,11,149,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),20,12,170,,,,
17,up,MAGIC!,Rude,21,12,152,,,,
18,up,Jason Mraz,I'm Yours,24,14,152,,,,
19,up,Pitbull,Timber (feat. Ke$ha),25,15,155,,,,
20,up,Bruno Mars,Locked Out of Heaven,26,2,168,,,,
21,up,Foster the People,Pumped Up Kicks,28,16,154,,,,
22,up,Carlos Vives,Bailar Contigo,29,17,158,,,,
23,up,Yandar & Yostin,Te Pintaron Pajaritos,30,18,157,,,,
24,up,Felipe Peláez & Manuel Julian,Tan Natural,33,21,145,,,,
25,-,Jimin,Like Crazy (English Version),-,5,3,,,,
26,up,Andy Rivera,Espina de Rosa (feat. Dalmata),35,20,139,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),36,21,144,,,,
28,up,KAROL G,MIENTRAS ME CURO DEL CORA,47,1,8,,,,
29,up,Bruno Mars,When I Was Your Man,37,25,140,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,23,120,,,,
31,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),39,2,105,,,,
32,up,Maluma,Carnaval,41,25,111,,,,
33,up,Carlos Vives,La Foto de los Dos,42,25,113,,,,
34,up,Carlos Vives,Ella Es Mi Fiesta,43,26,95,,,,
35,up,Romeo Santos,Eres Mía,59,29,86,,,,
36,down,Adele,Skyfall,14,7,157,,,,
37,-,Prince Royce,Darte un Beso,-,14,159,,,,
38,down,Romeo Santos,Propuesta Indecente,13,6,162,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,8,170,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,9,147,,,,
41,-,ChocQuibTown,Cuando Te Veo,-,28,74,,,,
42,-,Romeo Santos,Cancioncitas de Amor,-,31,75,,,,
43,down,Coldplay,A Sky Full of Stars,18,10,159,,,,
44,down,Marc Anthony,Flor Pálida,22,16,149,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,19,150,,,,
46,down,Carlos Vives,Volví a Nacer,40,22,126,,,,
47,-,Daft Punk,The Writing of Fragments of Time,-,47,1,,,,
48,-,The J. Geils Band,I Do,-,48,1,,,,
49,-,Bryant Myers,"Esclava (feat. Anonimus, Anuel AA & Almighty) [Remix]",-,49,1,,,,
50,-,Laurent Wolf,Calinda,-,50,1,,,,
51,-,Michael Jackson,Jam (Immortal Version),-,51,1,,,,
52,-,A:Xus,Suite Disappointment (Pete Heller Classic Instrumental Mix),-,52,1,,,,
53,-,Juliana Madrid,Big Plans,-,53,1,,,,
54,-,A:Xus,Suite Disappointment (Pete Heller Classic Vocal Mix),-,54,1,,,,
55,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,55,1,,,,
56,down,JISOO,FLOWER,1,1,3,,,,
