Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shakira & Fuerza Regida,El Jefe,-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,189,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,155,,,,
4,down,Marc Anthony,Vivir Mi Vida,1,1,178,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,178,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,192,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,182,,,,
8,down,ChocQuibTown,Hasta el Techo,6,3,188,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,193,,,,
10,down,Alkilados,Monalisa (Radio Edit),9,6,202,,,,
11,down,Romeo Santos,Propuesta Indecente,10,6,183,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,192,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,178,,,,
14,down,Bruno Mars,Treasure,13,10,180,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,9,164,,,,
16,down,Coldplay,A Sky Full of Stars,15,10,178,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,11,172,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),17,12,193,,,,
19,up,MAGIC!,Rude,26,12,175,,,,
20,-,Prince Royce,Darte un Beso,-,14,181,,,,
21,down,Jason Mraz,I'm Yours,18,14,175,,,,
22,down,Bruno Mars,Locked Out of Heaven,19,2,191,,,,
23,down,Pitbull,Timber (feat. Ke$ha),20,15,178,,,,
24,down,Foster the People,Pumped Up Kicks,21,16,176,,,,
25,down,Carlos Vives,Bailar Contigo,22,17,180,,,,
26,down,Yandar & Yostin,Te Pintaron Pajaritos,23,18,180,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,19,169,,,,
28,down,Felipe Peláez & Manuel Julian,Tan Natural,24,21,167,,,,
29,down,Andy Rivera,Espina de Rosa (feat. Dalmata),25,20,162,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),27,21,167,,,,
31,down,Bruno Mars,When I Was Your Man,29,25,162,,,,
32,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,128,,,,
33,-,D.O.,Somebody,-,33,1,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,23,143,,,,
35,down,Carlos Vives,Volví a Nacer,31,22,148,,,,
36,down,Maluma,Carnaval,33,25,134,,,,
37,down,Carlos Vives,La Foto de los Dos,34,25,136,,,,
38,down,Carlos Vives,Ella Es Mi Fiesta,36,26,116,,,,
39,down,Romeo Santos,Eres Mía,37,29,107,,,,
40,-,The Rose,Wonder,-,40,1,,,,
41,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,41,1,,,,
42,-,Aldo Leopardi,Always Be,-,42,1,,,,
43,down,ChocQuibTown,Cuando Te Veo,38,28,96,,,,
44,down,Romeo Santos,Cancioncitas de Amor,39,31,97,,,,
45,-,Coldplay,*✧,-,45,1,,,,
46,-,Film Symphony Orchestra,"Suite (From ""El Caballero Oscuro"")",-,46,1,,,,
47,-,D.O.,The View,-,47,1,,,,
48,-,KAROL G & Peso Pluma,QLONA,-,42,2,,,,
49,-,D.O.,I Do,-,18,2,,,,
50,-,Mono Inc.,Kein Weg zu weit (Live),-,50,1,,,,
51,-,Daens,Fool,-,51,1,,,,
