Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,1,3,89,2020-07-19,12,2020-08-16
2,down,Marc Anthony,Vivir Mi Vida,1,1,33,,,,
3,down,Adele,Rolling In the Deep,2,1,35,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,11,,,,
5,up,Adele,Someone Like You,5,2,33,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,39,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),27,1,24,,,,
8,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),4,1,35,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,39,,,,
10,up,Daddy Yankee,Limbo,10,4,39,,,,
11,up,Bruno Mars,Locked Out of Heaven,42,2,35,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,38,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,37,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,38,,,,
15,down,PSY,Gangnam Style,14,9,16,,,,
16,down,ChocQuibTown,Hasta el Techo,15,3,36,,,,
17,-,Taylor Swift,cardigan (cabin in candlelight version),-,17,1,,,,
18,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,4,33,,,,
19,down,Alkilados,Monalisa (Radio Edit),17,6,39,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),36,5,38,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,39,,,,
22,down,Romeo Santos,Propuesta Indecente,20,6,33,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),19,14,12,,,,
24,up,Rihanna,Diamonds,24,13,39,,,,
25,up,Andrés Cepeda,Un Ratito,25,15,38,,,,
26,up,Adele,Skyfall,26,7,35,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,8,36,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),38,8,29,,,,
29,up,Bruno Mars,Treasure,74,10,35,,,,
30,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,20,37,,,,
31,down,Taylor Swift,cardigan,9,9,2,72,2020-07-26,1,2020-08-02
32,up,John Legend,All of Me,45,20,37,,,,
33,-,Adele,Set Fire to the Rain,-,29,30,,,,
34,up,Maluma,La Temperatura (feat. Eli Palacios),46,12,36,,,,
35,up,Prince Royce,Darte un Beso,75,14,33,,,,
36,up,MAGIC!,Rude,100,12,31,,,,
37,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,33,,,,
38,-,Katy Perry,Roar,-,26,32,,,,
39,-,Coldplay,A Sky Full of Stars,-,10,31,,,,
40,-,Marc Anthony,Flor Pálida,-,16,23,,,,
41,-,Ed Sheeran,Thinking Out Loud,-,11,31,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,15,30,,,,
43,-,Jason Mraz,I'm Yours,-,14,26,,,,
44,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,29,,,,
45,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,30,,,,
46,-,Foster the People,Pumped Up Kicks,-,16,28,,,,
47,-,Carlos Vives,Bailar Contigo,-,17,30,,,,
48,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,30,,,,
49,-,J Balvin,Ay Vamos,-,37,21,,,,
50,-,Milky Chance,Stolen Dance,-,37,28,,,,
51,-,Bruno Mars,When I Was Your Man,-,25,26,,,,
52,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,26,,,,
53,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,23,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,24,,,,
55,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,27,,,,
56,down,Nicky Jam,Travesuras,35,3,39,,,,
57,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,22,,,,
58,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,22,,,,
59,-,Calvin Harris,Feel So Close (Radio Edit),-,21,25,,,,
60,-,Andrés Cepeda,Día Tras Día,-,45,25,,,,
61,-,Adele,Hello,-,50,22,,,,
62,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,24,,,,
63,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,20,,,,
64,-,Carlos Vives,Volví a Nacer,-,22,23,,,,
65,-,Maluma,Carnaval,-,25,21,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,23,,,,
67,-,J Balvin,6 AM (feat. Farruko),-,34,8,,,,
68,up,Michel Teló,Ai Se Eu Te Pego,99,1,30,,,,
69,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,21,,,,
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,1,4,66,2020-07-26,14,2020-08-09
71,-,Adriana Lucia & Harold Rivera,Olvidarte Es Imposible,-,71,1,,,,
72,-,Reik,Pero Te Conocí,-,72,1,,,,
73,-,Fergie,Be Italian,-,73,1,,,,
74,-,Diomedes Díaz & Cocha Molina,Tu Cumpleaños,-,55,1,,,,
75,-,Simply Red,Sunrise,-,75,1,,,,
76,-,ATEEZ,INCEPTION,-,38,1,,,,
77,-,Bronco,Que No Quede Huella,-,77,1,,,,
78,-,Marion Cotillard,Take It All,-,78,1,,,,
79,-,Kate Hudson,Cinema Italiano,-,79,1,,,,
80,-,Los Tigres del Norte,Mi Fantasía,-,80,1,,,,
81,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
82,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,20,,,,
83,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,21,,,,
84,-,Carlos Vives,La Foto de los Dos,-,25,19,,,,
85,down,Calvin Harris,Summer,64,23,33,,,,
86,-,Ducktails,Under Cover,-,86,1,,,,
87,-,Abreu,Lusikat,-,87,1,,,,
88,-,Rock the Lab,The Sound of Silence,-,88,1,,,,
89,-,Katia Guerreiro,Até ao Fim,-,89,1,,,,
90,-,Allman Brown,Rivers (Conki X Rami Remix) [feat. Robyn Sherwell],-,90,1,,,,
91,-,Tiësto,Traffic (Max Walder Remix),-,91,1,,,,
92,-,Jane Peace,Good Morning Zen,-,92,1,,,,
93,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,20,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,2,35,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,20,,,,
96,-,Rihanna,Where Have You Been,-,59,20,,,,
97,-,Romeo Santos,Eres Mía,-,29,17,,,,
98,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),49,2,17,,,,
99,-,Romeo Santos,Cancioncitas de Amor,-,31,15,,,,
100,-,Katy Perry,Firework,-,26,14,,,,
