Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,2,1,2,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,down,Jack Black,Peaches,1,1,3,,,,
4,down,Marc Anthony,Vivir Mi Vida,3,1,157,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,168,,,,
6,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,134,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,158,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,173,,,,
9,down,ChocQuibTown,Hasta el Techo,8,3,168,,,,
10,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,4,162,,,,
11,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),10,5,174,,,,
12,down,Alkilados,Monalisa (Radio Edit),11,6,181,,,,
13,down,Adele,Skyfall,12,7,159,,,,
14,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,171,,,,
15,down,Fun.,We Are Young (feat. Janelle Monáe),13,8,157,,,,
16,down,Bruno Mars,Treasure,14,10,162,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,11,151,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),17,12,172,,,,
19,down,MAGIC!,Rude,16,12,154,,,,
20,down,Prince Royce,Darte un Beso,18,14,161,,,,
21,up,Marc Anthony,Flor Pálida,45,16,151,,,,
22,down,Jason Mraz,I'm Yours,20,14,154,,,,
23,down,Bruno Mars,Locked Out of Heaven,19,2,170,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,15,157,,,,
25,down,Foster the People,Pumped Up Kicks,22,16,156,,,,
26,down,Carlos Vives,Bailar Contigo,23,17,160,,,,
27,-,BAEKHYUN,Hello,-,27,1,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,24,18,159,,,,
29,down,Felipe Peláez & Manuel Julian,Tan Natural,25,21,147,,,,
30,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,30,1,,,,
31,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,141,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),28,21,146,,,,
33,down,Bruno Mars,When I Was Your Man,29,25,142,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,122,,,,
35,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),32,2,107,,,,
36,down,Maluma,Carnaval,31,25,113,,,,
37,down,KAROL G,MIENTRAS ME CURO DEL CORA,27,1,10,,,,
38,down,Carlos Vives,La Foto de los Dos,33,25,115,,,,
39,down,Carlos Vives,Ella Es Mi Fiesta,34,26,97,,,,
40,up,Agust D,AMYGDALA,42,40,2,,,,
41,-,Carlos Vives,Volví a Nacer,-,22,127,,,,
42,-,Jackson Wang,Cheetah,-,42,1,,,,
43,down,Romeo Santos,Eres Mía,35,29,88,,,,
44,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,39,39,2,,,,
45,up,Agust D,D-Day,61,45,2,,,,
46,-,Niall Horan,Meltdown,-,46,1,,,,
47,-,Simón León,Mis Queridos Padres,-,47,1,,,,
48,-,Bertánia Almeida,Um Porta Aberte,-,48,1,,,,
49,-,Bertánia Almeida,Resposta D'segredo Ku Mar,-,49,1,,,,
50,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,50,1,,,,
51,-,Jackson Wang & Ciara,Slow,-,51,1,,,,
52,-,Marshmello & Farruko,Esta Vida,-,52,1,,,,
53,-,Erasure,How Many Times? (2019 - Remaster),-,53,1,,,,
54,-,Öwnboss & SEVEK,Move Your Body,-,54,1,,,,
55,-,"Kavita Krishnamurthy, Udit Narayan, DJ Harshit Shah & DJ MHD IND",Achchi Lagti Ho (Jhankar Beats),-,55,1,,,,
56,-,Levi Lenz,Ouura,-,56,1,,,,
57,-,Thalia & David Summers,Devuélveme a Mi Chica,-,57,1,,,,
58,-,FORBIDDEN,Satisfaction (Edit),-,58,1,,,,
59,down,ChocQuibTown,Cuando Te Veo,37,28,76,,,,
60,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,60,1,,,,
61,-,Mattei & Omich,Roots (Moon Rocket Dub Remix) [feat. Ella],-,61,1,,,,
62,-,B'Rock Orchestra & René Jacobs,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,62,1,,,,
63,down,Romeo Santos,Cancioncitas de Amor,44,31,77,,,,
64,-,Ismir Muñoz & Kidush Hashem,Valientes,-,64,1,,,,
65,-,Mélisande McNabney,"Platée, RCT 53: Air de la folie (Arr. M. McNabney for Harpsichord)",-,65,1,,,,
66,-,Ante Perry & Dayne S,Bam Bam,-,66,1,,,,
67,-,Sebastian Velasquez,200 copas respuesta,-,67,1,,,,
68,-,Ben Delay,Colombia (Extended Mix),-,68,1,,,,
69,-,D'AL SENIO,A Thought in Your Mind (Vocals by Jammaroots),-,69,1,,,,
70,-,"Marc Mauillon, William Christie, Les Arts Florissants, Jeanine De Bique, Marcel Beekman & Arnold Schoenberg Chor","Platée, Acte III: Scène 8, Chœur ""Chantons Platée, égayons-nous"" (La Folie, Platée, le chœur, Cithéron)",-,70,1,,,,
71,-,"Diego Fasolis, Philippe Jaroussky, I Barocchisti & Julia Lezhneva","Stabat Mater, P. 77: I. ""Stabat Mater dolorosa""",-,71,1,,,,
72,-,Chick Corea & Bobby McFerrin,Blue Monk,-,72,1,,,,
73,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","In Caelo Stele Clare Fulgescant: Exulta, exulta o cor!",-,73,1,,,,
74,-,"Michael Kraus, Sir Georg Solti, Wiener Philharmoniker, Max Emanuel Cencic, Michael Rausch & Markus Leitner","Die Zauberflöte, K. 620: ""Papagena! Papagena!""",-,74,1,,,,
75,-,Ron Carter & Richard Galliano,Tango pour Claude (Live),-,75,1,,,,
76,-,Ron Carter & Richard Galliano,Billie (Live),-,76,1,,,,
77,-,"Les Arts Florissants, Max Emanuel Cencic, Philippe Jaroussky & William Christie","Cantata 'Chiaro e limpido fonte': Recitativo 'Mà, che pianger Mirtillo?'",-,77,1,,,,
78,-,Bobby McFerrin & Chick Corea,Even for Me (Live),-,78,1,,,,
