Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,2,1,7,,,,
2,-,BTS,Permission to Dance,-,1,1,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],21,1,27,,,,
4,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),16,1,79,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,59,,,,
6,up,J Balvin & Skrillex,In Da Getto,26,6,2,,,,
7,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,88,,,,
8,up,Marc Anthony,Vivir Mi Vida,41,1,75,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,88,,,,
10,down,Nicky Jam,Travesuras,7,3,85,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,78,,,,
12,down,Daddy Yankee,Limbo,9,4,88,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,87,,,,
14,down,Ñejo,Muy Feliz,1,1,5,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,78,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,86,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,84,,,,
18,down,PSY,Gangnam Style,14,9,65,,,,
19,down,ChocQuibTown,Hasta el Techo,15,3,83,,,,
20,down,Alkilados,Monalisa (Radio Edit),17,6,88,,,,
21,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,86,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,88,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),20,14,61,,,,
24,up,Rihanna,Diamonds,31,13,88,,,,
25,-,BTS,Permission to Dance (Instrumental),-,25,1,,,,
26,down,Andrés Cepeda,Un Ratito,22,15,87,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,82,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,75,,,,
29,up,J Balvin,Yo Te Lo Dije,61,24,52,,,,
30,down,Bruno Mars,Treasure,27,10,80,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,9,74,,,,
32,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,85,,,,
33,down,John Legend,All of Me,30,20,85,,,,
34,down,Prince Royce,Darte un Beso,33,14,73,,,,
35,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,84,,,,
36,down,MAGIC!,Rude,34,12,69,,,,
37,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,80,,,,
38,down,Katy Perry,Roar,36,26,79,,,,
39,up,Coldplay,A Sky Full of Stars,47,10,73,,,,
40,down,Marc Anthony,Flor Pálida,38,16,63,,,,
41,down,Jason Mraz,I'm Yours,40,14,71,,,,
42,up,Michel Teló,Ai Se Eu Te Pego,62,1,66,,,,
43,down,Pitbull,Timber (feat. Ke$ha),42,15,70,,,,
44,down,Bruno Mars,Locked Out of Heaven,23,2,81,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,32,,,,
46,down,Foster the People,Pumped Up Kicks,43,16,71,,,,
47,up,Bruno Mars,When I Was Your Man,74,25,62,,,,
48,down,Carlos Vives,Bailar Contigo,44,17,74,,,,
49,down,J Balvin,Ay Vamos,45,37,59,,,,
50,up,Milky Chance,Stolen Dance,64,37,64,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,19,65,,,,
52,down,Felipe Peláez & Manuel Julian,Tan Natural,48,21,62,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),63,42,63,,,,
54,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),49,30,69,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,40,66,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),55,21,64,,,,
57,down,Andy Rivera,Espina de Rosa (feat. Dalmata),52,20,57,,,,
58,down,David Guetta,Titanium (feat. Sia),54,44,58,,,,
59,down,Andrés Cepeda,Día Tras Día,56,45,63,,,,
60,down,Adele,Hello,58,50,54,,,,
61,up,Carlos Vives,Volví a Nacer,97,22,56,,,,
62,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],92,48,56,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,23,50,,,,
64,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,7,59,,,,
65,up,Carlos Vives,La Foto de los Dos,99,25,50,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],98,54,53,,,,
67,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,57,51,48,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],100,56,51,,,,
69,-,Carlos Vives,Ella Es Mi Fiesta,-,26,42,,,,
70,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,3,,,,
71,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,56,,,,
72,-,Belén Natalí,BUSY,-,72,1,,,,
73,-,Alejandro Filio,Con Tus Ojos,-,73,1,,,,
74,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,35,,,,
75,-,Rihanna,Where Have You Been,-,59,46,,,,
76,-,Romeo Santos,Eres Mía,-,29,41,,,,
77,-,High Paw,Por Falar (feat. Raggattack),-,77,1,,,,
78,-,Guillermo Portabales,Cuando Salí de Cuba,-,78,1,,,,
79,-,Boris Brejcha,Future,-,79,1,,,,
80,-,Belén Natalí,Stop Dem All (feat. Raggattack),-,80,1,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,69,,,,
82,-,Katy Perry,Firework,-,26,29,,,,
83,-,Paola Jara,Los Besos Jamás,-,83,1,,,,
84,-,BTS,Butter,-,1,6,,,,
85,-,Burna Boy,Kilometre,-,85,1,,,,
86,-,El Payaso Plim Plim,Sonrisas,-,86,1,,,,
87,-,Dstance & Melissa Robles,Niña Bonita,-,87,1,,,,
88,-,Iglesia Rey de Reyes & Claudio Freidzon,Éste Es Mi Deseo,-,88,1,,,,
89,down,アヴィーチー,Wake Me Up,39,4,56,,,,
90,-,Bandera,El contrato,-,90,1,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,60,,,,
92,-,Tiago pzk & Lit Killah,Entre Nosotros,-,92,1,,,,
93,-,Blockbuster Sound Effects,"Vehicles Semi Truck Air Horn Beep Double 01 Industry Sound, Sounds, Effect, Effects",-,93,1,,,,
94,-,ChocQuibTown,Cuando Te Veo,-,28,34,,,,
95,-,Romeo Santos,Cancioncitas de Amor,-,31,34,,,,
96,-,J Balvin,6 AM (feat. Farruko),-,34,47,,,,
97,-,Romeo Santos,Propuesta Indecente,-,6,78,,,,
98,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,16,,,,
99,-,Cali y El Dandee,La Estrategia,-,64,24,,,,
100,-,Nacho,Bailame,-,65,25,,,,
