Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
2,down,IQEQPLUS,Classic for Developing my Baby's IQ - Album,1,1,80,,,,
3,up,Various Artists,The Classic 100: Piano – The Top 10 & Selected Highlights,5,2,72,,,,
4,down,Various Artists,Mozart - The 50 Best Classical Masterpieces,3,1,66,,,,
5,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",4,2,32,,,,
6,up,이루마,The Rewritten Memories,9,1,8,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,80,,,,
8,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,7,2,70,,,,
9,down,David Foster,Eleven Words,8,1,60,95,2020-04-12,95,2020-04-12
10,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,4,75,,,,
11,up,Dream Baby,Classic Baby: Beethoven,19,1,76,,,,
12,up,Xuefei Yang,Summertime - EP,18,12,2,,,,
13,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,4,61,,,,
14,down,Royal Philharmonic Orchestra,Disney Goes Classical,12,2,42,,,,
15,down,Milana Zilnik,Anno,14,14,2,,,,
16,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,17,11,51,,,,
17,-,Plácido Domingo,Amore Infinito - Songs Inspired by the Poems of John Paul II - Karol Wojtyla,-,17,2,,,,
18,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,13,51,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,7,54,,,,
20,-,"Orchestra Da Camera Di Bologna, Leone Magiera & Luciano Pavarotti",Vincerò!,-,20,1,,,,
21,-,Phantasm & Laurence Dreyfus,J.S. Bach: The Well-Tempered Consort – II,-,19,2,,,,
22,-,Various Artists,World Sleep Day,-,22,2,,,,
23,-,Akira Kosemura,In The Dark Woods,-,14,16,,,,
24,up,"Academy of St. Martin in the Fields, Josef Krips, Koninklijk Concertgebouworkest & Sir Neville Marriner",Mozart: Complete Symphonies,94,24,2,,,,
25,-,Various Artists,Piano Cloud Series - Volume Four,-,13,11,,,,
26,down,Yiruma,f r a m e,10,10,17,,,,
