Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ghibli Melodies,Studio Ghibli Piano,1,1,7,,,,
2,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",2,1,140,,,,
3,up,Various Artists,Mozart,3,2,114,,,,
4,up,The Vivaldi Players,Vivaldi - The Four Seasons,4,2,232,,,,
5,up,Stephan Moccio,"Legends, Myths and Lavender",26,5,2,,,,
6,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,8,1,237,,,,
7,up,Robert Kochis,Salve Regina,11,6,72,,,,
8,down,Ricky Lionardi,The Architecture Of Love (TAOL) [Original Score],6,6,3,,,,
9,down,Yiruma,Spring Waltz,5,5,7,,,,
10,down,Royal Philharmonic Orchestra,Disney Goes Classical,9,2,179,,,,
11,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,53,,,,
12,up,Classic,Classic Piano - The Best instrumental,18,2,72,,,,
13,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,237,,,,
14,down,KENT Trần,Crown Chakra - EP,7,7,4,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,2,226,,,,
16,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",39,16,2,,,,
17,down,Various Artists,Mozart - The 50 Best Classical Masterpieces,13,1,223,,,,
18,-,Akira Kosemura,SEASONS,-,18,6,,,,
19,down,Littlesong,Cradle Songs In Movies: Mom Falls Asleep Before Baby (Classic) - Album,17,1,171,,,,
20,up,Neil Cowley,Hall of Mirrors,32,20,5,,,,
21,down,임윤찬,"Chopin: Études, Opp. 10 & 25",15,10,7,,,,
22,down,The Piano Guys,Lullaby,19,6,57,,,,
23,-,Dan Lambert,Echoes of Home,-,23,4,,,,
24,down,Yiruma,SOLO,14,1,139,,,,
25,up,Arthur Rubinstein,Chopin: Nocturnes,25,2,237,,,,
26,-,David Foster,Eleven Words,-,1,198,95,2020-04-12,95,2020-04-12
27,up,Keane Wang,Endless Skies,81,27,2,,,,
28,down,Prenatal Baby,Prenatal music orgel classical Lullaby 1,24,15,37,,,,
29,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,29,3,,,,
30,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,30,1,,,,
31,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,5,200,,,,
32,up,The Cambridge Singers & John Rutter,Be Thou My Vision - Sacred Music by John Rutter,72,7,47,,,,
33,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",23,23,3,,,,
34,up,IQEQPLUS,Classic for Developing my Baby's EQ - Album,96,2,183,,,,
35,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",44,17,75,,,,
36,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,33,33,3,,,,
37,-,임윤찬,Live from the Cliburn - Liszt: Transcendental Etudes,-,15,6,,,,
38,down,이루마,The Rewritten Memories,35,1,154,,,,
39,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,39,1,,,,
40,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",28,14,12,,,,
41,up,Max Richter,Sleep,43,3,118,,,,
42,-,Harriet Krijgh & Kamilla Isanbaeva,The French Album,-,42,1,,,,
43,-,Lambert,Sweet Apocalypse,-,22,8,,,,
44,up,HAUSER,Classic II,46,21,5,,,,
45,-,BBC Concert Orchestra,Vissi d'arte: Opera for Orchestra,-,45,1,,,,
46,-,Roberto Boccasavia,Classical Piano Chillout Vol. 2: 22 Of the most Beautiful Contemporary Classical Piano Pieces,-,46,1,,,,
47,down,ブルース・リウ,Fryderyk Chopin: 18th Chopin Piano Competition Warsaw,36,36,2,,,,
48,-,Justus Frantz & Leonard Bernstein,"Bernstein & Frantz: Schumann Piano Concerto in A Minor, Op. 54",-,48,1,,,,
49,-,Various Artists,Easy Listening Classics,-,9,67,,,,
50,-,The Piano Guys,Limitless,-,11,37,,,,
51,-,The Sixteen & Harry Christophers,A Mother's Love - Music for Mary,-,13,4,,,,
52,-,加古隆,蜩ノ記 オリジナル・サウンドトラック,-,52,1,,,,
53,-,Arthur Rubinstein,Chopin: The Mazurkas,-,53,1,,,,
54,up,Alison Lau,My Voice & I,93,33,7,,,,
55,-,Russell Watson,La Voce,-,55,2,,,,
56,down,Yuja Wang,The Vienna Recital,22,22,3,,,,
57,-,Libera,Libera,-,57,2,,,,
58,-,Sophie Hutchings,Scattered on the Wind,-,49,4,,,,
59,-,Micheal Winds & The Soul of Wind,Sunrise Serenity,-,59,2,,,,
60,-,La Serenissima & Adrian Chandler,'Diavolo': Giuseppe Tartini - 6 Violin Sonatas,-,60,1,,,,
61,-,Various Artists,Mozart for Babies,-,22,25,,,,
62,down,"Ambrosian Opera Chorus, Dame Kiri Te Kanawa, Orchestra of the Royal Opera House, Covent Garden & Renata Scotto",Italian Opera Arias,42,12,15,,,,
63,-,Michael Forster,Piano Chill (Extended Version),-,63,2,,,,
64,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson",Vivaldi,-,13,2,,,,
65,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,7,180,,,,
66,up,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,94,15,21,,,,
67,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,15,66,,,,
68,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,22,24,,,,
69,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,51,4,,,,
70,-,Janine Jansen,Vivaldi: The Four Seasons,-,7,82,,,,
71,-,Alexis Ffrench,Evolution,-,22,29,,,,
72,down,Sami Yusuf,When Paths Meet (Vol. 2),45,23,11,,,,
73,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,27,4,170,,,,
74,-,Classical Guitar Specialist,Classical Guitar,-,33,15,,,,
75,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,50,19,8,,,,
76,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,11,36,,,,
77,-,Various Artists,Bedtime Piano,-,77,1,,,,
78,-,Jonathan Adams & Luther Enloe,Tarrega: Romantic Music for the Spanish Classical Guitar,-,14,2,,,,
79,-,The Vivaldi Players,Vivaldi: The Four Seasons,-,45,14,,,,
80,-,Ratih Purwasih,Seleksi Album Emas,-,19,47,,,,
81,-,Klára Körmendi & Nancy Symphony Orchestra,ベスト・オブ・サティ,-,37,8,,,,
82,-,Keith Jarrett,Handel: Suites for Keyboard,-,82,1,,,,
83,-,Roberto Prosseda,Late Piano Works,-,83,1,,,,
84,-,Gareth Malone,Music for Healing,-,84,1,,,,
85,-,The Sign Posters,Piano Classics,-,35,3,,,,
86,-,久石讓,NOSTALGIA - PIANO STORIES III,-,57,5,,,,
87,-,Daniel Barenboim,Beethoven for All: The Piano Sonatas,-,69,3,,,,
88,-,Gurdjieff Quartet,11,-,88,1,,,,
89,-,Michael Nanasakov,Godowsky: Studies on Chopin's Études,-,89,1,,,,
90,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,52,6,,,,
91,-,Elena Papandreou,Dyens: Guitar Music,-,91,1,,,,
92,-,中村 由利子,絹の薔薇,-,92,1,,,,
93,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,93,1,,,,
94,-,The Monks of Pluscarden Abbey,Tempus Per Annum: Gregorian Chant from the Monks of Pluscarden Abbey,-,94,1,,,,
95,-,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",-,95,1,,,,
96,-,Various Artists,Bach: Relax With the Masters,-,6,108,,,,
97,down,Lang Lang,The Disney Book (Deluxe Edition),68,2,77,,,,
98,-,Sofiane Pamart,LETTER,-,4,29,,,,
99,-,Various Artists,Classical Focus Instrumental Music,-,99,1,,,,
100,-,Academy of St Martin in the Fields & Sir Neville Marriner,Handel: Concerti a due cori; Alexander's Feast,-,100,1,,,,
