Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,225,,,,
2,up,The Piano Guys,The Piano Guys,2,1,232,,,,
3,up,Various Artists,#VOICES,3,1,226,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,232,,,,
5,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),5,2,228,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),6,2,231,,,,
7,up,Various Artists,Prenatal Mozart,7,4,229,,,,
8,up,The Piano Guys,The Piano Guys 2,8,5,230,,,,
9,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,7,171,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,10,6,226,,,,
11,up,The Piano Guys,A Family Christmas,11,6,230,,,,
12,up,Varios Artistas,50 of the Best: Mozart,12,6,217,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,6,169,,,,
14,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,15,12,228,,,,
15,down,The Piano Guys,Wonders (Special Asian Edition),14,9,235,,,,
16,up,Il Divo,A Musical Affair (Deluxe),16,10,232,,,,
17,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",17,12,230,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,18,11,222,,,,
19,up,Various Artists,#VOICES 2015,19,11,236,,,,
20,up,David Foster,Eleven Words,25,1,205,95,2020-04-12,95,2020-04-12
21,down,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,20,13,233,,,,
22,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),21,15,236,,,,
23,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,22,14,235,,,,
24,down,Varios Artistas,Classical Music: 50 of the Best,23,17,227,,,,
25,down,Various Artists,Mozart: Relax With the Masters,24,17,230,,,,
26,up,Maksim,The Piano Player,26,15,232,,,,
27,up,The Piano Guys,Wonders,27,21,236,,,,
28,up,Various Artists,111 Beethoven Masterpieces,28,17,222,,,,
29,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",30,20,235,,,,
30,down,Royal Philharmonic Orchestra,Disney Goes Classical,29,4,184,,,,
31,up,Various Artists,Early Music for the Womb (Music For Pregnancy),31,26,236,,,,
32,up,Various Artists,Bach: Relax With the Masters,32,26,227,,,,
33,up,Jackie Evancho,Awakening,33,20,234,,,,
34,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",34,23,232,,,,
35,up,Janine Jansen,Vivaldi: The Four Seasons,35,5,236,,,,
36,up,Vanessa-Mae,The Best Of Vanessa-Mae,36,23,229,,,,
37,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,37,28,230,,,,
38,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,38,32,229,,,,
39,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,39,5,210,,,,
40,up,Il Divo,Ancora,40,30,127,,,,
41,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,41,28,235,,,,
42,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,42,32,234,,,,
43,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,43,36,233,,,,
44,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,44,34,233,,,,
45,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,206,,,,
46,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,46,39,232,,,,
47,up,Various Artists,Romance,47,29,236,,,,
48,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",58,35,233,,,,
49,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,48,31,234,,,,
50,down,Il Divo,Amor & Pasión,49,35,232,,,,
51,down,The Piano Guys,Wonders (Deluxe Edition),50,34,236,,,,
52,down,Various Artists,111 Mozart Masterpieces,51,39,233,,,,
53,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),61,52,59,,,,
54,down,The Piano Guys,Uncharted (Deluxe Edition),52,32,234,,,,
55,-,Марина Горячева,"Classical Danсe Lesson - , Ч. 1 (Tempo Slow 4 Bars)",-,55,1,,,,
56,-,Christa Ludwig & Irwin Gage,Schubert: Lieder,-,56,1,,,,
57,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,53,32,220,,,,
58,-,Royal Philharmonic Orchestra,Best of the Royal Philharmonic Orchestra,-,58,1,,,,
59,-,Vários intérpretes,50 of the Best: Chopin,-,32,86,,,,
60,-,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",-,53,3,,,,
61,-,Various Artists,Chopin - The 50 Best Classical Masterpieces,-,61,1,,,,
62,-,Vitamin String Quartet,Vitamin String Quartet Performs Sigur Rós,-,62,1,,,,
