Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Broilers,Puro Amor,1,1,4,,,,
2,up,The Offspring,Let The Bad Times Roll,2,1,5,34,2021-04-18,25,2021-04-25
3,up,Rammstein,RAMMSTEIN,6,1,80,96,2019-11-10,95,2019-11-17
4,up,Fury In the Slaughterhouse,NOW,4,3,10,,,,
5,up,Greta Van Fleet,The Battle at Garden’s Gate,7,2,14,39,2021-04-18,15,2021-04-25
6,down,Royal Blood,Typhoons,3,3,7,29,2021-05-02,22,2021-05-09
7,up,Evanescence,The Bitter Truth,8,1,11,43,2021-03-28,24,2021-04-04
8,up,AC/DC,POWER UP,9,1,27,16,2020-11-15,3,2020-11-22
9,down,GOJIRA,Fortitude,5,5,7,42,2021-05-02,37,2021-05-09
10,up,Queen,The Platinum Collection,10,3,78,42,2019-10-06,38,2019-10-20
11,up,Die Ärzte,HELL,11,1,30,55,2020-11-01,55,2020-11-01
12,up,Böhse Onkelz,Böhse Onkelz,12,1,64,56,2020-03-08,56,2020-03-08
13,up,Rise Against,Nowhere Generation,41,13,2,,,,
14,down,AC/DC,Back In Black,13,4,80,,,,
15,up,AnnenMayKantereit,Schlagschatten,16,3,80,,,,
16,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),18,8,80,,,,
17,up,Foo Fighters,Medicine at Midnight,17,1,19,90,2021-01-17,2,2021-02-14
18,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),20,9,13,,,,
19,down,Eisbrecher,Liebe macht Monster,14,1,10,,,,
20,up,Architects,For Those That Wish to Exist,23,1,17,38,2021-02-28,21,2021-03-07
21,down,While She Sleeps,SLEEPS SOCIETY,15,3,7,,,,
22,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),22,12,78,,,,
23,down,AnnenMayKantereit,12,19,1,26,82,2020-11-22,82,2020-11-22
24,up,AnnenMayKantereit,Alles nix konkretes,26,5,80,,,,
25,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,21,2,30,72,2020-10-25,4,2020-11-08
26,down,Rammstein,Mutter,25,12,79,,,,
27,down,Metallica,Metallica,24,13,80,77,2019-10-13,54,2020-01-19
28,up,Willkuer,Willkuer,53,28,2,,,,
29,down,Bruce Springsteen,Letter To You,27,2,30,23,2020-10-25,7,2020-11-01
30,up,Böhse Onkelz,"Gehasst, verdammt, vergöttert...die letzten Jahre",37,24,80,,,,
31,down,Lindemann,F & M (Deluxe),29,1,80,28,2019-11-24,28,2019-11-24
32,up,Jack Johnson,In Between Dreams (Bonus Track Version),66,21,67,,,,
33,down,Pink Floyd,The Wall,28,16,80,,,,
34,up,Rammstein,"Reise, Reise",36,21,80,,,,
35,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),31,15,79,,,,
36,down,Kärbholz,Kontra.,33,3,13,,,,
37,up,AC/DC,Iron Man 2,39,26,80,,,,
38,down,Rammstein,Sehnsucht,34,21,80,,,,
39,down,Frei.Wild,Rivalen und Rebellen,32,17,80,,,,
40,up,Böhse Onkelz,E.I.N.S.,47,31,80,,,,
41,up,Volbeat,"Rewind, Replay, Rebound (Deluxe)",42,4,80,,,,
42,-,Udo Lindenberg,UDOPIUM - Das Beste (Special Edition),-,42,1,,,,
43,up,Die Toten Hosen,"""Alles ohne Strom"" Das komplette Konzert",60,7,32,,,,
44,down,A Day to Remember,You're Welcome,35,1,17,76,2021-03-07,29,2021-03-14
45,up,Feine Sahne Fischfilet,Sturm & Dreck,63,11,72,,,,
46,-,Frei.Wild,"Corona Tape II, Attacke ins Glück",-,1,32,,,,
47,up,Frei.Wild,Corona Quarantäne Tape,52,1,59,,,,
48,down,Pink Floyd,Wish You Were Here,38,32,78,,,,
49,down,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,40,26,80,,,,
50,up,Dire Straits,Brothers In Arms (Remastered 1996),67,50,2,,,,
51,up,Volbeat,Seal the Deal & Let's Boogie (Deluxe),56,20,79,,,,
52,up,Udo Lindenberg,Stärker als die Zeit (Deluxe Version),74,47,37,,,,
53,up,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),69,32,76,,,,
54,up,Böhse Onkelz,Viva los Tioz,75,41,59,,,,
55,up,LINKIN PARK,One More Light,68,31,32,,,,
56,down,LINKIN PARK,Meteora (Deluxe Version),30,30,42,,,,
57,down,System Of A Down,Toxicity,44,31,57,,,,
58,-,Five Finger Death Punch,F8,-,2,64,60,2020-03-01,23,2020-03-22
59,up,Billy Talent,Billy Talent II,59,36,68,,,,
60,down,Fleetwood Mac,Rumours (2001 Remaster),54,35,7,,,,
61,down,Giant Rooks,Rookery,45,2,53,,,,
62,down,Saltatio Mortis,Für immer frei,58,1,39,,,,
63,down,Böhse Onkelz,Heilige Lieder,51,41,69,,,,
64,down,Rammstein,Made in Germany (1995-2011) [Special Edition],50,17,80,,,,
65,-,Caliban,Zeitgeister,-,65,1,,,,
66,up,Metallica & San Francisco Symphony,S&M2 (Live),70,1,41,57,2020-08-30,28,2020-09-06
67,-,Broilers,Santa Muerte,-,67,2,,,,
68,down,International Music,Ententraum,48,14,4,,,,
69,down,Rammstein,Rosenrot,46,32,79,,,,
70,-,Eskimo Callboy,MMXX - Hypa Hypa Edition,-,70,1,,,,
71,-,Myles Kennedy,The Ides Of March,-,71,1,,,,
72,-,Fleetwood Mac,Greatest Hits,-,39,32,42,2019-10-20,42,2019-10-20
73,-,Sabaton,The Great War,-,17,65,,,,
74,-,Böhse Onkelz,Live in Dortmund II,-,68,29,,,,
75,-,Journey,Greatest Hits,-,29,21,61,2019-10-27,61,2019-10-27
76,-,Guns N' Roses,Greatest Hits,-,1,65,59,2019-10-06,6,2019-10-20
77,down,Böhse Onkelz,Böhse für's Leben - Live am Hockenheimring 2015,61,33,73,,,,
78,down,The Beatles,Abbey Road (Remastered),76,13,56,77,2019-10-06,77,2019-10-06
79,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,84,60,16,,,,
80,up,Broilers,Santa Muerte Live Tapes,86,79,3,,,,
81,down,Die Toten Hosen,"""Ballast der Republik"" plus Jubiläums-Album ""Die Geister, die wir riefen""",72,59,32,,,,
82,-,Supertramp,The Very Best of Supertramp,-,2,24,91,2019-10-20,91,2019-10-20
83,down,Radio Company,Vol. 2,64,64,2,,,,
84,up,Mogli,Wanderer (Expedition Happiness Soundtrack),94,44,15,,,,
85,-,Nirvana,MTV Unplugged In New York (Live),-,24,30,,,,
86,down,Billy Idol,Greatest Hits,71,12,45,,,,
87,-,Queen,Greatest Hits,-,5,46,18,2019-10-06,17,2019-10-20
88,down,Bruce Springsteen,Born In the U.S.A.,83,21,77,,,,
89,down,Die Toten Hosen,Laune der Natur Spezialedition mit Learning English Lesson 2,81,42,58,,,,
90,-,Westernhagen,So Weit - Best Of,-,31,41,,,,
91,-,Sting & The Police,The Very Best of Sting & The Police,-,5,77,,,,
92,-,Pink Floyd,The Division Bell,-,68,18,,,,
93,-,Frei.Wild,Live in Frankfurt,-,93,1,,,,
94,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),65,57,24,,,,
95,-,Creed,Greatest Hits,-,81,1,,,,
96,down,Bring Me the Horizon,That's the Spirit,73,26,80,,,,
97,-,Unantastbar,Das Beste: 2004 - 2014,-,97,1,,,,
98,down,Evanescence,Fallen,85,36,20,,,,
99,down,Elvis Presley,Elv1s: 30 #1 Hits,57,31,75,,,,
100,-,LINKIN PARK,One More Light Live,-,92,4,,,,
