Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,4,1,2,,,,
2,up,Mark Knopfler,One Deep River,3,1,7,,,,
3,down,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,2,1,4,,,,
4,up,Kerry King,From Hell I Rise,10,4,2,,,,
5,up,Rammstein,Zeit,6,1,107,,,,
6,down,Pearl Jam,Dark Matter,5,2,6,,,,
7,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,1,,,,
8,up,Rammstein,Made in Germany (1995-2011),12,2,162,,,,
9,down,Kings of Leon,Can We Please Have Fun,1,1,3,,,,
10,down,Niedeckens BAP,Zeitreise (Live im Sartory),8,1,5,,,,
11,-,Lenny Kravitz,Blue Electric Light,-,11,1,,,,
12,up,Metallica,72 Seasons,22,1,46,,,,
13,up,AC/DC,Back In Black,13,2,118,,,,
14,down,Rammstein,RAMMSTEIN,7,1,231,96,2019-11-10,95,2019-11-17
15,-,Metallica,Metallica (Remastered),-,2,95,,,,
16,-,Rotting Christ,Pro Xristou,-,16,1,,,,
17,down,PAIN,I Am,15,15,2,,,,
18,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),65,6,136,,,,
19,-,Spider Murphy Gang,30 Jahre Rock'n'Roll - Alle Singles (2007 Remaster),-,2,44,,,,
20,-,Journey,Greatest Hits,-,5,101,61,2019-10-27,61,2019-10-27
21,down,BAP,Wahnsinn - Die Hits von '79 bis '95,19,2,41,,,,
22,up,Mandoki Soulmates,A Memory Of Our Future,37,22,3,,,,
23,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,4,29,,,,
24,up,Verschiedene Interpreten,Bravo Hits Party Rock,99,1,39,,,,
25,-,TOOL,Fear Inoculum,-,3,68,9,2019-10-06,9,2019-10-06
26,-,AC/DC,Live at River Plate,-,7,48,,,,
27,-,Santana,Abraxas,-,27,19,,,,
28,up,Rammstein,Made in Germany (1995-2011) [Special Edition],43,8,89,,,,
29,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),49,4,6,,,,
30,-,Billy Joel,The Essential Billy Joel,-,19,37,,,,
31,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,2,145,,,,
32,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,10,6,,,,
33,up,Rammstein,Liebe ist für alle da (Special Version),48,12,32,,,,
34,down,Sophie Hunger,1983,20,7,184,,,,
35,down,Real Life,Best of Real Life - Send Me an Angel,21,9,160,,,,
36,down,Das Panikorchester & Udo Lindenberg,Der Detektiv - Rock Revue II (Remastered),23,11,163,,,,
37,down,Dog Eat Dog,All Boro Kings (Bonus Tracks),24,12,146,,,,
38,down,Terrorizer,World Downfall,25,11,156,,,,
