Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,5,,,,
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,5,3,4,,,,
4,up,Liam Payne,LP1,6,1,191,40,2019-12-08,40,2019-12-08
5,up,Slimane,Chroniques d’un cupidon,34,1,58,,,,
6,up,Ellie Goulding,Brightest Blue,7,2,182,46,2020-07-19,30,2020-07-26
7,up,Daft Punk,Random Access Memories,9,1,221,41,2019-10-06,13,2021-02-28
8,up,Wonho,Love Synonym #1: Right for Me,10,4,181,,,,
9,up,Katy Perry,Smile,11,1,182,71,2020-07-12,2,2020-09-06
10,up,Bruno Mars,Unorthodox Jukebox,30,6,221,100,2019-10-06,58,2020-02-23
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,1,26,,,,
12,up,Multi-interprètes,Les Hits de Gulli été 2020,12,8,186,,,,
13,up,Adele,25,13,5,226,26,2019-10-06,20,2020-01-05
14,up,Beyoncé,BEYONCÉ,14,8,217,86,2019-10-06,75,2019-10-20
15,up,Ed Sheeran,x (Deluxe Edition),15,5,236,,,,
16,up,Francis Cabrel,L'essentiel (1977-2007),16,2,236,,,,
17,up,P!nk,The Truth About Love (Deluxe Version),17,12,215,,,,
18,up,Jain,Zanaka,18,13,219,,,,
19,up,Ed Sheeran,÷ (Deluxe),19,7,227,78,2019-10-06,36,2020-01-05
20,up,Adele,19,20,16,215,,,,
21,up,Jason Mraz,We Sing. We Dance. We Steal Things,21,17,205,,,,
22,up,Sia,1000 Forms of Fear,22,16,218,,,,
23,down,Dalida,Forever Dalida,8,3,57,,,,
24,up,Madonna,Celebration (Deluxe Version),24,6,222,,,,
25,up,Bruno Mars,Doo-Wops & Hooligans,25,11,232,83,2020-02-23,83,2020-02-23
26,up,Michael Jackson,The Essential Michael Jackson,26,3,215,,,,
27,up,Alex Hepburn,Together Alone,27,21,130,,,,
28,up,Bruno Mars,24K Magic,28,23,145,92,2020-02-23,92,2020-02-23
29,up,Madonna,Confessions on a Dance Floor,31,13,164,,,,
30,up,Michael Jackson,XSCAPE (Deluxe),33,24,125,,,,
31,up,Texas,The Conversation (Deluxe Version),35,28,117,,,,
32,up,P!nk,Funhouse (Bonus Track Version),37,25,116,,,,
33,up,The Dø,A Mouthful,41,27,90,,,,
34,up,Taylor Swift,Lover,43,10,26,7,2019-10-06,3,2019-10-20
35,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),42,27,103,,,,
36,-,P!nk,Greatest Hits...So Far!!!,-,11,147,,,,
37,up,Taylor Swift,1989 (Taylor's Version),39,1,20,,,,
38,-,Étienne Daho,L'homme qui marche - Best of Etienne Daho,-,19,40,,,,
39,-,Vaya Con Dios,The Best of Vaya Con Dios,-,39,4,,,,
40,down,Benson Boone,Fireworks & Rollerblades,23,1,7,,,,
41,-,ZEROBASEONE,You had me at HELLO,-,41,1,,,,
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),40,40,2,,,,
43,up,Taylor Swift,reputation,52,30,12,74,2020-02-02,64,2020-02-09
44,up,Multi-interprètes,NRJ Hits 2024,47,1,19,,,,
45,-,Aurélien Vivos,De l'ombre à la lumière - EP,-,45,2,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),57,6,9,,,,
47,-,Wham!,The Final,-,47,3,,,,
48,-,"Indigo Girls, Alan Cammish, Alex Diaz & Michelle Chamuel",Glitter & Doom (Original Motion Picture Soundtrack),-,48,1,,,,
49,-,ITZY,Algorhythm - EP,-,49,1,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,6,117,,,,
51,-,David Bowie,Nothing Has Changed (The Best of David Bowie) [Deluxe Edition],-,51,1,,,,
52,-,Étienne Daho,Tirer la nuit sur les étoiles,-,1,25,,,,
53,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,53,1,,,,
54,down,Sia,Reasonable Woman,2,2,3,,,,
55,down,Multi-interprètes,NRJ Hit Music Only 2024,4,2,7,,,,
56,-,Erlend Øye & La Comitiva,La Comitiva,-,56,1,,,,
57,-,Mar Pujol,Trepa,-,57,1,,,,
58,-,Clio,Déjà Venise,-,58,1,,,,
59,-,New Kids On the Block,Still Kids,-,59,1,,,,
60,-,崔子格,戀愛達人秀,-,60,1,,,,
