Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Multi-interprètes,NRJ Summer Hits Only 2024,6,1,2,,,,
2,-,Red Velvet,Cosmic - EP,-,2,1,,,,
3,up,Liam Payne,LP1,3,1,197,40,2019-12-08,40,2019-12-08
4,up,Ellie Goulding,Brightest Blue,4,2,188,46,2020-07-19,30,2020-07-26
5,up,Daft Punk,Random Access Memories,5,1,227,41,2019-10-06,13,2021-02-28
6,up,Wonho,Love Synonym #1: Right for Me,7,4,187,,,,
7,up,Adele,25,15,5,232,26,2019-10-06,20,2020-01-05
8,up,Beyoncé,BEYONCÉ,8,7,223,86,2019-10-06,75,2019-10-20
9,up,Ed Sheeran,x (Deluxe Edition),9,3,242,,,,
10,up,Francis Cabrel,L'essentiel (1977-2007),10,2,242,,,,
11,up,P!nk,The Truth About Love (Deluxe Version),11,11,221,,,,
12,down,Multi-interprètes,Hits des années 2000,1,1,20,,,,
13,up,Michael Jackson,The Essential Michael Jackson,13,3,221,,,,
14,down,Jain,Zanaka,12,12,225,,,,
15,down,Ed Sheeran,÷ (Deluxe),14,7,233,78,2019-10-06,36,2020-01-05
16,up,Adele,19,16,16,220,,,,
17,-,Camila Cabello,"C,XOXO",-,17,1,,,,
18,up,Madonna,Confessions on a Dance Floor,26,13,170,,,,
19,down,Jason Mraz,We Sing. We Dance. We Steal Things,17,17,211,,,,
20,down,Sia,1000 Forms of Fear,19,16,223,,,,
21,down,Madonna,Celebration (Deluxe Version),20,6,228,,,,
22,down,Bruno Mars,Doo-Wops & Hooligans,21,11,238,83,2020-02-23,83,2020-02-23
23,down,Sia,This Is Acting,22,2,194,,,,
24,down,Depeche Mode,Delta Machine (Deluxe),23,21,162,,,,
25,up,Alex Hepburn,Together Alone,33,21,136,,,,
26,down,P!nk,Greatest Hits...So Far!!!,24,11,153,,,,
27,down,Bruno Mars,24K Magic,25,23,151,92,2020-02-23,92,2020-02-23
28,down,Michael Jackson,XSCAPE (Deluxe),27,24,131,,,,
29,up,Texas,The Conversation (Deluxe Version),29,27,123,,,,
30,down,P!nk,Funhouse (Bonus Track Version),28,25,121,,,,
31,up,The Dø,A Mouthful,31,27,96,,,,
32,up,Beyoncé,I Am... Sasha Fierce (Platinum Edition),32,27,109,,,,
33,down,Céline Dion,JE SUIS : CÉLINE DION (Bande originale du film),18,18,2,,,,
34,up,Benson Boone,Fireworks & Rollerblades,34,1,13,,,,
35,-,Nino Ferrer,Nino and Radiah,-,35,1,,,,
36,up,Charlotte Gainsbourg,IRM (Version deluxe),50,30,77,,,,
37,up,Max Boublil,L'album,64,33,58,,,,
38,-,Bruno Mars,Unorthodox Jukebox,-,6,225,100,2019-10-06,58,2020-02-23
39,up,Coldplay,Music of the Spheres,54,2,37,,,,
40,-,Dua Lipa,Radical Optimism (Extended),-,40,1,,,,
41,up,Shania Twain,Come On Over (International Version),52,3,4,,,,
42,-,CHUU,Strawberry Rush - EP,-,42,1,,,,
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,1,31,,,,
44,-,Slimane,Chroniques d’un cupidon,-,1,60,,,,
45,down,Lindsey Stirling,Duality,42,22,3,,,,
46,-,Hooverphonic,Belgium In The Rain - EP,-,46,1,,,,
47,-,Dalida,Forever Dalida,-,3,62,,,,
48,-,NAEKO,heiwa : la plaine - EP,-,48,1,,,,
49,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),62,40,5,,,,
50,-,Nino Ferrer & Guts,Le Sud (by Guts & Friends),-,50,1,,,,
51,-,Johnny Burnette,Five Classic Albums Plus,-,51,1,,,,
52,-,"Bronski Beat, Jimmy Somerville & The Communards","The Very Best of Jimmy Somerville, Bronski Beat & the Communards (Collector's Edition)",-,44,29,,,,
53,-,Jana Zubajová,Fénix,-,53,1,,,,
54,-,Omar Apollo,God Said No,-,54,1,,,,
55,-,MIKA,Life In Cartoon Motion,-,6,176,,,,
56,-,ジョニ・ミッチェル,The Asylum Albums (1976-1980),-,56,1,,,,
57,-,Christopher Cross,Rhino Hi-Five: Christopher Cross - EP,-,57,3,,,,
58,-,Dryve,Seulement L'amour (Deluxe),-,58,1,,,,
59,-,KYUHYUN,Restart - EP,-,59,1,,,,
60,-,Lane Of Hope,Preface - EP,-,60,1,,,,
61,-,Bold,Bold,-,61,1,,,,
