Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,up,Camila Cabello,"C,XOXO",54,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
4,up,Gracie Abrams,The Secret of Us,28,4,2,,,,
5,down,Dua Lipa,Radical Optimism,3,1,12,,,,
6,down,RM,"Right Place, Wrong Person",4,2,6,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,10,7,13,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
9,up,Jimin,FACE - EP,21,1,53,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
11,down,Taylor Swift,reputation,8,1,242,74,2020-02-02,64,2020-02-09
12,down,Olivia Rodrigo,GUTS (spilled),6,2,15,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,57,,,,
14,down,Olivia Rodrigo,SOUR (Video Version),12,1,148,,,,
15,down,Sabrina Carpenter,emails i can’t send fwd:,13,8,37,,,,
16,down,Michael Jackson,Thriller,14,7,168,,,,
17,up,Beyoncé,RENAISSANCE,17,1,101,,,,
18,-,Red Velvet,Cosmic - EP,-,18,1,,,,
19,down,Taylor Swift,Lover,16,1,243,7,2019-10-06,3,2019-10-20
20,up,アヴリル・ラヴィーン,Greatest Hits,65,20,2,,,,
21,up,Troye Sivan,Something To Give Each Other,56,1,38,,,,
22,up,Harry Styles,Harry's House,22,1,112,,,,
23,up,Varios Artistas,Baladas románticas en español,25,15,62,,,,
24,up,Dua Lipa,Future Nostalgia,30,1,225,18,2020-02-02,1,2020-04-05
25,down,Jung Kook,GOLDEN,20,2,38,,,,
26,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,87,,,,
27,up,Katy Perry,Teenage Dream (Deluxe Edition),34,11,150,,,,
28,down,Frank Ocean,Blonde,24,8,242,30,2019-11-10,30,2019-11-10
29,up,Doja Cat,Planet Her (Deluxe),37,2,156,,,,
30,up,j-hope,HOPE ON THE STREET VOL.1 - EP,57,3,12,,,,
31,up,Bruno Mars,24K Magic,45,10,243,92,2020-02-23,92,2020-02-23
32,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),44,6,238,,,,
33,down,Ariana Grande,Positions (Deluxe),23,1,176,10,2021-02-21,1,2021-02-28
34,up,Morat,Balas Perdidas,38,6,116,,,,
35,down,Adele,21,29,6,242,29,2019-10-06,11,2019-10-20
36,down,NAYEON,NA,9,9,3,,,,
37,up,ジャスティン・ビーバー,Purpose,42,13,57,,,,
38,up,Lady Gaga,Born This Way (Bonus Track Version),61,6,152,,,,
39,down,Ariana Grande,Dangerous Woman,32,10,243,,,,
40,up,NewJeans,NewJeans 2nd EP 'Get Up',43,1,50,,,,
41,down,Keane,Hopes And Fears 20,35,6,16,,,,
42,up,V,Layover - EP,69,2,39,,,,
43,down,AURORA,What Happened To The Heart?,18,9,5,,,,
44,up,Justin Bieber,Justice (The Complete Edition),47,9,85,,,,
45,down,Tyla,TYLA,41,9,18,,,,
46,-,Dua Lipa,Radical Optimism (Extended),-,46,1,,,,
47,up,Taylor Swift,1989 (Deluxe Edition),80,2,121,89,2019-10-06,71,2021-03-21
48,down,Lady Gaga,Chromatica,39,1,209,72,2020-05-24,1,2020-06-07
49,down,Lady Gaga,The Fame Monster,40,22,18,,,,
50,down,Ariana Grande,"thank u, next",33,2,243,26,2019-11-10,15,2020-02-02
51,down,Lauryn Hill,The Miseducation of Lauryn Hill,31,10,6,,,,
52,up,Lady Gaga,ARTPOP,53,12,205,,,,
53,-,Libido,Hembra,-,6,58,,,,
54,down,Normani,Dopamine,15,15,3,,,,
55,up,ROSALÍA,EL MAL QUERER,82,2,222,,,,
56,down,Michael Jackson,Off the Wall,51,40,62,,,,
57,-,Peter Schilling,Major Tom (Völlig losgelöst) [All Versions],-,57,1,,,,
58,-,Omar Apollo,God Said No,-,58,1,,,,
59,-,Agust D,D-DAY,-,1,42,,,,
60,down,aespa,Armageddon - The 1st Album,27,9,5,,,,
61,up,Justin Bieber,Changes,74,1,207,10,2020-02-09,1,2020-02-16
62,down,Bruno Mars,Unorthodox Jukebox,46,17,240,100,2019-10-06,58,2020-02-23
63,up,Libido,Pop*Porn,98,14,20,,,,
64,down,Ariana Grande,Sweetener,55,10,237,,,,
65,down,Benson Boone,Fireworks & Rollerblades,50,4,15,,,,
66,-,Miley Cyrus,Endless Summer Vacation,-,1,66,,,,
67,down,Varios Artistas,Pop En Inglés - Música en Ingles,48,23,93,,,,
68,up,Nsqk,Roy,72,43,7,,,,
69,down,Adele,25,52,5,241,26,2019-10-06,20,2020-01-05
70,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],36,4,13,,,,
71,up,Michael Jackson,Bad,79,35,61,,,,
72,down,Conan Gray,Found Heaven,70,9,15,,,,
73,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),58,16,235,,,,
74,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,68,35,65,,,,
75,down,Harry Styles,Fine Line,63,1,239,24,2019-12-08,1,2019-12-15
76,down,Daft Punk,Random Access Memories,62,5,212,41,2019-10-06,13,2021-02-28
77,up,Lady Gaga,The Fame,94,40,67,,,,
78,down,Ed Sheeran,x,19,19,29,44,2020-05-03,44,2020-05-03
79,up,Young Cister,PLANES DE MEDIANOCHE,87,11,9,,,,
80,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),66,13,170,,,,
81,down,ILLIT,SUPER REAL ME - EP,77,4,14,,,,
82,up,Ed Sheeran,÷ (Deluxe),100,7,215,78,2019-10-06,36,2020-01-05
83,up,Skillbea,Ángel joven,89,29,5,,,,
84,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,61,37,,,,
85,-,RM,Indigo,-,2,58,,,,
86,down,Justin Timberlake,Justified,84,25,15,,,,
87,-,Camila Cabello,Camila,-,23,54,,,,
88,up,Various Artists,80s 100 Hits,88,14,94,,,,
89,down,Gorillaz,Plastic Beach (Deluxe Version),83,34,48,,,,
90,-,RBD,Rebelde,-,5,117,,,,
91,down,Coldplay,Music of the Spheres,49,1,126,,,,
92,down,Katy Perry,One of the Boys,81,28,23,,,,
93,down,Charlie Puth,Voicenotes,67,30,122,,,,
94,-,BLACKPINK,BORN PINK,-,1,85,,,,
95,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),78,40,15,,,,
96,-,Camila Cabello,Familia,-,1,74,,,,
97,-,Adele,30,-,1,128,,,,
98,-,BTS,BE,-,2,65,9,2020-11-22,2,2020-11-29
99,-,Jonas Brothers,The Album,-,9,27,,,,
100,down,Shakira,"Fijación Oral, Vol. 1",60,6,181,,,,
