Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,8,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,29,,,,
7,up,Taylor Swift,reputation,7,1,235,74,2020-02-02,64,2020-02-09
8,up,Olivia Rodrigo,SOUR (Video Version),9,1,141,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,50,,,,
10,up,Sia,Reasonable Woman,51,10,5,,,,
11,up,Dua Lipa,Future Nostalgia,16,1,218,18,2020-02-02,1,2020-04-05
12,down,Beyoncé,RENAISSANCE,10,1,94,,,,
13,up,Jonas Brothers,The Album,13,9,21,,,,
14,down,Taylor Swift,Lover,11,1,236,7,2019-10-06,3,2019-10-20
15,up,Harry Styles,Harry's House,15,1,105,,,,
16,up,Varios Artistas,Baladas románticas en español,20,16,55,,,,
17,down,Sabrina Carpenter,emails i can’t send fwd:,14,8,30,,,,
18,up,Jung Kook,GOLDEN,18,2,31,,,,
19,up,Tyla,TYLA,26,9,11,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),24,1,80,,,,
21,up,Keane,Hopes And Fears 20,25,10,9,,,,
22,down,Frank Ocean,Blonde,21,8,235,30,2019-11-10,30,2019-11-10
23,down,Benson Boone,Fireworks & Rollerblades,17,4,8,,,,
24,up,Ariana Grande,Dangerous Woman,38,10,236,,,,
25,up,Louis Tomlinson,Faith In the Future (Deluxe),35,25,16,,,,
26,up,Wuki,Today's Hits: May 2024 (DJ Mix),85,26,2,,,,
27,up,Ariana Grande,Positions (Deluxe),30,1,169,10,2021-02-21,1,2021-02-28
28,up,Ariana Grande,"thank u, next",33,2,236,26,2019-11-10,15,2020-02-02
29,down,ILLIT,SUPER REAL ME - EP,28,4,7,,,,
30,up,Michael Jackson,Thriller,44,7,161,,,,
31,up,NewJeans,NewJeans 2nd EP 'Get Up',34,1,43,,,,
32,down,Chappell Roan,The Rise and Fall of a Midwest Princess,27,19,6,,,,
33,down,Adele,21,31,6,235,29,2019-10-06,11,2019-10-20
34,down,IVE,IVE SWITCH - EP,12,12,2,,,,
35,down,j-hope,HOPE ON THE STREET VOL.1 - EP,23,3,7,,,,
36,up,Justin Bieber,Justice (The Complete Edition),40,9,78,,,,
37,up,Dua Lipa,Dua Lipa (Deluxe),63,9,229,,,,
38,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,38,1,,,,
39,up,ジャスティン・ビーバー,Purpose,39,13,50,,,,
40,up,Doja Cat,Planet Her (Deluxe),59,2,149,,,,
41,down,Louis Tomlinson,LIVE,22,22,3,,,,
42,up,Lady Gaga,Chromatica,97,1,202,72,2020-05-24,1,2020-06-07
43,up,Los Mesoneros,Nuestro Año,47,31,5,,,,
44,down,Morat,Balas Perdidas,37,6,109,,,,
45,down,Troye Sivan,Something To Give Each Other,42,1,31,,,,
46,down,Daft Punk,Random Access Memories,45,5,205,41,2019-10-06,13,2021-02-28
47,-,tripleS,<ASSEMBLE24>,-,47,1,,,,
48,down,Katy Perry,Teenage Dream (Deluxe Edition),46,11,143,,,,
49,up,Ariana Grande,Sweetener,58,10,230,,,,
50,down,Bruno Mars,24K Magic,43,10,236,92,2020-02-23,92,2020-02-23
51,up,Ariana Grande,My Everything (Deluxe),69,22,202,,,,
52,up,Harry Styles,Fine Line,61,1,232,24,2019-12-08,1,2019-12-15
53,up,Varios Artistas,Pop En Inglés - Música en Ingles,57,23,86,,,,
54,up,Adele,25,54,5,234,26,2019-10-06,20,2020-01-05
55,down,Libido,Hembra,48,6,52,,,,
56,down,Shakira,"Fijación Oral, Vol. 1",49,6,174,,,,
57,down,Conan Gray,Found Heaven,32,9,10,,,,
58,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],52,4,6,,,,
59,-,Justin Bieber,Bundle of Bieber,-,59,2,,,,
60,-,Justin Bieber,My World 2.0,-,58,3,,,,
61,-,Michael Jackson,Invincible,-,61,3,,,,
62,up,Bruno Mars,Unorthodox Jukebox,62,17,233,100,2019-10-06,58,2020-02-23
63,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,19,2,,,,
64,-,Madonna,Confessions on a Dance Floor,-,60,23,,,,
65,down,Justin Bieber,Changes,53,1,201,10,2020-02-09,1,2020-02-16
66,down,Lady Gaga,The Fame Monster,55,42,11,,,,
67,-,Justin Bieber,Believe (Deluxe Edition),-,46,44,,,,
68,down,Skillbea,Ángel joven,29,29,3,,,,
69,down,Libido,Pop*Porn,67,14,15,,,,
70,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),80,13,163,,,,
71,-,Harry Styles,Harry Styles,-,3,208,79,2019-11-24,78,2020-08-16
72,up,Lady Gaga,Born This Way (Bonus Track Version),83,6,145,,,,
73,up,RM,Indigo,98,2,55,,,,
74,-,Justin Bieber,My Worlds - The Collection,-,42,11,,,,
75,up,Various Artists,80s 100 Hits,86,14,88,,,,
76,up,One Direction,FOUR (The Ultimate Edition),91,7,210,47,2020-07-26,47,2020-07-26
77,down,Miley Cyrus,Endless Summer Vacation,71,1,62,,,,
78,down,V,Layover - EP,66,2,36,,,,
79,-,Justin Bieber,My World,-,60,5,,,,
80,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),68,16,229,,,,
81,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),93,6,231,,,,
82,-,Wilson Phillips,Wilson Phillips,-,82,3,,,,
83,-,Adele,30,-,1,123,,,,
84,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,41,5,6,,,,
85,-,Justin Bieber,Journals,-,16,61,80,2021-02-21,80,2021-02-21
86,-,One Direction,Made In The A.M. (Deluxe Edition),-,3,190,37,2020-07-26,37,2020-07-26
87,down,Lady Gaga,The Fame,65,40,60,,,,
88,down,Alexa Sotelo,METANOIA,73,73,3,,,,
89,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,130,18,2021-03-21,2,2021-03-28
90,down,ROSALÍA,EL MAL QUERER,76,2,215,,,,
91,down,Jonas Brothers,Jonas Brothers,50,12,18,,,,
92,down,Coldplay,Music of the Spheres,74,1,122,,,,
93,-,A. G. Cook,Britpop,-,93,1,,,,
94,-,Ed Sheeran,÷ (Deluxe),-,7,211,78,2019-10-06,36,2020-01-05
95,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),88,15,144,,,,
96,-,Lady Gaga,ARTPOP,-,12,198,,,,
97,-,Madonna,Celebration (Deluxe Version),-,67,9,,,,
98,-,Isabel LaRosa,favorite - EP,-,37,3,,,,
99,-,Taylor Swift,1989 (Deluxe Edition),-,2,114,89,2019-10-06,71,2021-03-21
100,down,Justin Timberlake,Justified,84,25,11,,,,
