Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,1,7,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
5,up,Olivia Rodrigo,GUTS (spilled),5,2,10,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,31,,,,
7,up,Taylor Swift,reputation,8,1,237,74,2020-02-02,64,2020-02-09
8,up,Louis Tomlinson,Faith In the Future (Deluxe),19,8,18,,,,
9,up,Olivia Rodrigo,SOUR (Video Version),10,1,143,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,52,,,,
11,up,Sabrina Carpenter,Espresso EP,53,11,2,,,,
12,up,Frank Ocean,Blonde,24,8,237,30,2019-11-10,30,2019-11-10
13,up,Beyoncé,RENAISSANCE,13,1,96,,,,
14,up,Harry Styles,Harry's House,18,1,107,,,,
15,up,Sabrina Carpenter,emails i can’t send fwd:,16,8,32,,,,
16,down,Dua Lipa,Future Nostalgia,11,1,220,18,2020-02-02,1,2020-04-05
17,down,Keane,Hopes And Fears 20,6,6,11,,,,
18,up,Michael Jackson,Thriller,36,7,163,,,,
19,-,RM,"Right Place, Wrong Person",-,19,1,,,,
20,down,Taylor Swift,Lover,12,1,238,7,2019-10-06,3,2019-10-20
21,down,Varios Artistas,Baladas románticas en español,15,15,57,,,,
22,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,22,1,,,,
23,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,1,82,,,,
24,down,Lady Gaga,Chromatica,20,1,204,72,2020-05-24,1,2020-06-07
25,up,Katy Perry,Teenage Dream (Deluxe Edition),31,11,145,,,,
26,up,Doja Cat,Planet Her (Deluxe),56,2,151,,,,
27,down,Justin Bieber,Justice (The Complete Edition),21,9,80,,,,
28,down,Jung Kook,GOLDEN,23,2,33,,,,
29,down,Jonas Brothers,The Album,22,9,23,,,,
30,up,Lady Gaga,The Fame Monster,37,30,13,,,,
31,down,ジャスティン・ビーバー,Purpose,25,13,52,,,,
32,up,Ariana Grande,Dangerous Woman,33,10,238,,,,
33,down,Tyla,TYLA,26,9,13,,,,
34,down,Morat,Balas Perdidas,32,6,111,,,,
35,up,Louis Tomlinson,LIVE,39,22,5,,,,
36,down,Benson Boone,Fireworks & Rollerblades,30,4,10,,,,
37,up,Adele,21,49,6,237,29,2019-10-06,11,2019-10-20
38,up,j-hope,HOPE ON THE STREET VOL.1 - EP,77,3,9,,,,
39,down,Troye Sivan,Something To Give Each Other,27,1,33,,,,
40,down,Chappell Roan,The Rise and Fall of a Midwest Princess,28,19,8,,,,
41,up,ROSALÍA,EL MAL QUERER,46,2,217,,,,
42,down,Ariana Grande,Positions (Deluxe),29,1,171,10,2021-02-21,1,2021-02-28
43,up,Nsqk,Roy,80,43,5,,,,
44,down,Ariana Grande,"thank u, next",34,2,238,26,2019-11-10,15,2020-02-02
45,down,Shakira,"Fijación Oral, Vol. 1",43,6,176,,,,
46,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,14,14,2,,,,
47,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),76,16,231,,,,
48,-,Rihanna,ANTI (Deluxe),-,3,173,,,,
49,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],42,4,8,,,,
50,-,Beyoncé,Lemonade,-,28,60,,,,
51,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,51,1,,,,
52,-,NewJeans,How Sweet - EP,-,52,1,,,,
53,up,Bruno Mars,Unorthodox Jukebox,54,17,235,100,2019-10-06,58,2020-02-23
54,up,Adele,25,89,5,236,26,2019-10-06,20,2020-01-05
55,down,Varios Artistas,Pop En Inglés - Música en Ingles,47,23,88,,,,
56,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),67,40,10,,,,
57,up,One Direction,FOUR (The Ultimate Edition),78,7,212,47,2020-07-26,47,2020-07-26
58,up,Harry Styles,Fine Line,62,1,234,24,2019-12-08,1,2019-12-15
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,13,165,,,,
60,-,BTS,"The Most Beautiful Moment in Life, Pt. 1",-,60,1,,,,
61,down,Ariana Grande,Sweetener,57,10,232,,,,
62,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),55,6,233,,,,
63,up,Bruno Mars,24K Magic,66,10,238,92,2020-02-23,92,2020-02-23
64,up,Ariana Grande,My Everything (Deluxe),64,22,204,,,,
65,down,NewJeans,NewJeans 2nd EP 'Get Up',38,1,45,,,,
66,-,Alex Anwandter,Dime Precioso,-,66,1,,,,
67,down,Daft Punk,Random Access Memories,48,5,207,41,2019-10-06,13,2021-02-28
68,down,ILLIT,SUPER REAL ME - EP,61,4,9,,,,
69,down,Robyn,Body Talk,44,44,2,,,,
70,up,Taylor Swift,1989 (Deluxe Edition),88,2,116,89,2019-10-06,71,2021-03-21
71,down,Los Mesoneros,Nuestro Año,63,31,7,,,,
72,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,12,67,,,,
73,up,Lady Gaga,The Fame,87,40,62,,,,
74,up,One Direction,Made In The A.M. (Deluxe Edition),100,3,192,37,2020-07-26,37,2020-07-26
75,-,RM,Indigo,-,2,56,,,,
76,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),72,15,146,,,,
77,down,tripleS,<ASSEMBLE24>,65,47,3,,,,
78,down,Various Artists,80s 100 Hits,58,14,90,,,,
79,up,Lana Del Rey,Chemtrails Over the Country Club,93,2,132,18,2021-03-21,2,2021-03-28
80,down,Libido,Hembra,50,6,54,,,,
81,-,Michael Jackson,Off the Wall,-,40,57,,,,
82,down,IVE,IVE SWITCH - EP,41,12,4,,,,
83,down,Justin Bieber,My World 2.0,68,58,5,,,,
84,down,Lady Gaga,Born This Way (Bonus Track Version),69,6,147,,,,
85,down,Justin Bieber,Believe (Deluxe Edition),74,46,46,,,,
86,-,Louis Tomlinson,Walls: Track By Track,-,21,39,,,,
87,down,Conan Gray,Found Heaven,79,9,12,,,,
88,up,Lady Gaga,ARTPOP,91,12,200,,,,
89,-,Frank Ocean,channel ORANGE,-,22,73,,,,
90,-,Katy Perry,Smile,-,1,74,71,2020-07-12,2,2020-09-06
91,down,Justin Bieber,Changes,59,1,203,10,2020-02-09,1,2020-02-16
92,up,Dua Lipa,Dua Lipa (Deluxe),94,9,231,,,,
93,-,Libido,Libido Acústica (Acústico),-,23,23,,,,
94,down,Adele,30,82,1,125,,,,
95,-,Niall Horan,The Show: The Encore,-,12,11,,,,
96,-,Ed Sheeran,x,-,52,26,44,2020-05-03,44,2020-05-03
97,-,Ed Sheeran,÷ (Deluxe),-,7,212,78,2019-10-06,36,2020-01-05
98,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",70,46,6,,,,
99,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,90,2,,,,
100,down,Justin Bieber,My World,73,60,7,,,,
