Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,110,,,,
4,down,Justice,Hyperdrama,3,1,15,,,,
5,down,Bon Entendeur,Rivages,4,1,16,,,,
6,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,46,,,,
7,down,C418,Minecraft - Volume Alpha,5,2,209,,,,
8,up,Buddha Bar,Buddha Bar - Best Of,16,1,241,,,,
9,up,Radiohead,Kid A,20,8,93,,,,
10,down,M83,"Hurry up, We're Dreaming",8,4,68,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,89,,,,
12,up,Moby,always centered at night,19,12,10,,,,
13,up,Portishead,Dummy,13,6,228,,,,
14,up,Fred again..,USB,15,2,65,,,,
15,up,Compact Disk Dummies,The Signal,24,1,10,,,,
16,up,Actress,Statik,53,16,2,,,,
17,up,Fred again..,Actual Life (April 14 - December 17 2020),21,1,163,,,,
18,up,Kasbo,The Learning of Urgency,45,18,2,,,,
19,down,Bonzai All Stars,The Ultimate Megamix,17,1,241,,,,
20,up,Massive Attack,Mezzanine (Deluxe),23,7,142,,,,
21,down,ODESZA,The Last Goodbye Tour Live,10,10,3,,,,
22,down,Jebroer,Op Tempo,12,12,3,,,,
23,up,Dog Calming Music,Soft Sounds for a Curious Dog,32,23,29,,,,
24,down,Café del Mar,Café Del Mar Dreams X,14,2,19,,,,
25,up,The Black Dog,"Other, Like Me",57,25,2,,,,
26,up,Bon Entendeur,Aller-retour,46,1,227,,,,
27,up,Buddha Bar,Buddha Bar Ocean,48,27,32,,,,
28,up,berlioz,jazz is for ordinary people - EP,41,10,49,,,,
29,up,The Prodigy,The Fat of the Land,42,25,31,,,,
30,up,Jamie xx,In Colour,36,4,161,,,,
31,-,Crystal Castles,Crystal Castles,-,31,18,,,,
32,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,32,1,,,,
33,down,KAYTRANADA,BUBBA,18,1,201,29,2019-12-15,9,2019-12-22
34,up,Ben Böhmer,Early Hours (DJ Mix),43,12,41,,,,
35,up,The Blaze,JUNGLE,61,1,67,,,,
36,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",56,3,45,,,,
37,-,TWO LANES,Innervision - EP,-,37,1,,,,
38,up,The Avener,The Wanderings of the Avener,92,6,167,,,,
39,up,Clara La San,Made Mistakes,67,39,2,,,,
40,-,Disclosure,Settle (Deluxe),-,18,96,,,,
41,up,エイフェックス・ツイン,Selected Ambient Works 85-92,62,20,72,,,,
42,-,Archive,You All Look the Same to Me,-,33,7,,,,
43,-,Sampha,Lahai,-,1,30,,,,
44,down,Fred again.. & Brian Eno,Secret Life,30,1,59,,,,
45,-,Bicep,Isles (Deluxe),-,3,142,,,,
46,down,Joost,Europapa: Greatest Hits - EP,9,4,11,,,,
47,-,Boards of Canada,Music Has the Right to Children,-,24,37,,,,
48,-,µ-Ziq,Grush,-,48,1,,,,
49,down,Kiasmos,II,34,19,8,,,,
50,down,The Blaze,Dancehall,25,4,233,,,,
51,-,Waldeck,The Moon and the Orient,-,51,1,,,,
52,-,Brian Weird,Essence,-,52,1,,,,
53,up,Café del Mar,The Very Best of Cafe del Mar Music,58,7,86,,,,
54,-,Nu Genea,Bar Mediterraneo,-,21,48,,,,
55,-,Jungle,For Ever,-,8,143,,,,
56,up,Bonobo,Fragments,78,1,123,,,,
57,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,21,5,,,,
58,down,Loscil,Umbel,22,22,3,,,,
59,down,Bolis Pupul,Letter To Yu,26,1,18,,,,
60,-,William Augusto,Hymns & Hope in Jazz,-,47,2,,,,
61,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),81,27,21,,,,
62,up,James Blake,Playing Robots Into Heaven,88,1,38,,,,
63,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),35,1,109,,,,
64,-,Archive,Controlling Crowds (Parts I-III),-,64,5,,,,
65,-,Nascent,DON'T GROW UP TOO SOON,-,65,1,,,,
66,-,180 BPM,Energy Running Tracks Vol.1,-,66,1,,,,
67,up,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",91,3,13,,,,
68,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,68,1,,,,
69,up,Barry Can't Swim,When Will We Land?,94,24,19,,,,
70,-,Maribou State,Kingdoms In Colour,-,15,53,,,,
71,up,Christian Löffler,A Life,85,4,9,,,,
72,-,µ-Ziq,Ry30 Trax,-,72,1,,,,
73,-,FM Attack,Cosmic,-,73,2,,,,
74,down,Overmono,Good Lies,27,2,68,,,,
75,-,Charlotte Adigéry & Bolis Pupul,Topical Dancer,-,1,118,,,,
76,-,Cat Songs,The Sunshine Cat,-,76,1,,,,
77,-,Elkka,Prism of Pleasure,-,77,1,,,,
78,-,Buddha Bar,Buddha Bar XXV,-,11,33,,,,
79,-,Phaeleh,Illusion of the Tale,-,55,6,,,,
80,-,.diedlonely,Fragments,-,80,1,,,,
81,down,Le Tigre,Le Tigre,44,44,3,,,,
82,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,74,9,87,,,,
83,-,Massive Attack,Protection,-,23,44,,,,
84,-,D.Dan,Early Hours (DJ Mix),-,84,1,,,,
85,down,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,59,6,22,,,,
86,down,Massive Attack,Blue Lines (2012 Mix / Master),29,7,160,,,,
87,-,Tom Misch,Geography,-,26,47,,,,
88,down,The Blaze,Territory - EP,33,11,160,,,,
89,-,Rêves sonores,Crépuscule,-,88,2,,,,
90,down,Massive Attack,Heligoland (Deluxe Edition),63,30,43,,,,
91,down,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",64,12,23,,,,
92,down,Parra for Cuva,Mimose (Deluxe),68,38,5,,,,
93,down,Panda Bear,Early Hours (DJ Mix),79,31,6,,,,
94,-,Multi-interprètes,"Vintage Café: Lounge and Jazz Blends, Vol. 22",-,94,1,,,,
95,-,Major Lazer,Peace Is the Mission (Extended),-,11,111,,,,
96,-,Deep88 & Melchior Sultana,Playing Without Moving,-,96,1,,,,
97,-,Blank & Jones,Relax Edition 15,-,97,1,,,,
98,-,Boris Brejcha,Level One,-,11,7,,,,
99,-,VIQ,Remnants Melancholia,-,99,1,,,,
100,-,Jon Hopkins,Immunity,-,25,17,,,,
