Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,229,,,,
2,up,LINKIN PARK,The Hunting Party,2,1,232,,,,
3,up,Elvis Presley,Elv1s: 30 #1 Hits,3,2,201,,,,
4,up,John Mayer,Paradise Valley,4,3,237,,,,
5,up,Santana,Ultimate Santana,5,4,234,,,,
6,up,Led Zeppelin,Led Zeppelin IV (Remastered),7,6,232,,,,
7,up,LINKIN PARK,Hybrid Theory,8,6,183,66,2020-03-01,66,2020-03-01
8,up,The Doors,The Very Best of The Doors,27,2,226,,,,
9,down,LINKIN PARK,LIVING THINGS,6,5,233,,,,
10,down,LINKIN PARK,One More Light,9,7,191,,,,
11,up,Pink Floyd,The Wall,11,5,233,,,,
12,down,LINKIN PARK,RECHARGED,10,8,238,,,,
13,up,Eagles,The Complete Greatest Hits,22,1,217,,,,
14,down,Nickelback,"The Best of Nickelback, Vol. 1",12,11,228,,,,
15,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,11,236,,,,
16,down,Cliff Richard,40 Golden Greats,13,12,228,,,,
17,up,AC/DC,Rock or Bust,37,15,237,,,,
18,up,AC/DC,Back In Black,34,15,238,,,,
19,down,Fleetwood Mac,Greatest Hits,15,15,228,42,2019-10-20,42,2019-10-20
20,down,Iron Maiden,The Book of Souls,16,16,236,,,,
21,down,Pink Floyd,The Endless River,17,17,238,,,,
22,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",18,18,234,,,,
23,down,Pearl Jam,Ten,19,19,145,,,,
24,down,Rod Stewart,Some Guys Have All the Luck,20,20,233,,,,
25,down,Bruce Springsteen,Born In the U.S.A.,23,22,237,,,,
26,down,AC/DC,Iron Man 2,21,19,233,,,,
27,down,Agam,The Inner Self Awakens,26,26,230,,,,
28,down,LINKIN PARK,Meteora (Deluxe Version),25,25,227,,,,
29,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,23,232,,,,
30,down,Junoon,Azadi,28,25,234,,,,
31,down,Fleetwood Mac,Rumours,29,29,237,,,,
32,down,Steven Wilson,Hand. Cannot. Erase. (Deluxe Edition),30,30,239,,,,
33,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,31,1,240,,,,
34,down,JAY-Z & LINKIN PARK,Collision Course - EP,32,32,235,,,,
35,down,Kenny Rogers,Very Best of Kenny Rogers,33,11,230,89,2020-03-22,89,2020-03-22
36,down,Eagles,Their Greatest Hits 1971-1975,35,30,232,,,,
37,-,Lobo,The Best of Lobo,-,10,229,,,,
38,up,Led Zeppelin,Led Zeppelin II (Remastered),42,37,124,,,,
39,up,Pink Floyd,Wish You Were Here,46,11,236,,,,
40,-,Featured,Medusa EP (feat. Lucia Cifarelli),-,40,1,,,,
41,-,Nickelback,Get Rollin',-,41,1,,,,
42,up,Pink Floyd,The Division Bell,53,15,220,,,,
43,down,Eagles,Hotel California,36,4,237,,,,
44,up,Neil Young,Greatest Hits,44,36,166,,,,
45,up,Dream Theater,Dream Theater,52,34,230,,,,
46,up,John Mayer,Battle Studies,49,42,47,,,,
47,-,Chris Rea,The Very Best of Chris Rea,-,43,31,,,,
48,down,Led Zeppelin,Led Zeppelin (Remastered),47,39,120,,,,
49,down,Bob Dylan,The Essential Bob Dylan (Revised Edition),48,41,52,,,,
